firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Across the distant plains of time","Good Tidings",across_the_distant_plains,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,40,"Good Tidings","Good tidings, good tidings of great joy","Mrs. M. O. Page","C. C. Case",,"[Across the distant plains of time]",across_the_distant_plains_of_time_case,55451712431721555451,,,
"Again we have come in Jehovah's name","Rally Round the Cross",again_we_have_come_in_jehovahs_name,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,84,"Rally Round the Cross","Then rally! rally! round the cross!","E. F. M.","E. F. Miller",,"[Again we have come in Jehovah's name]",again_we_have_come_in_jehovahs_miller,51111712555222212311,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,172f,,,"Rev. Edward Perronet",,,,,,,,
"Another hand is beck'ning us","Another Hand is Beckoning",another_hand_is_beckoning_us,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,115,"Another Hand is Beckoning","Be still my heart",Whittier,"G. F. Root",,"[Another hand is beck'ning us]",another_hand_is_beckoning_root,11333355114443332244,,,
"Art thou he that should come","Art Thou He that Should Come?",art_thou_he_that_should_come,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,63,"Art Thou He that Should Come?",,"G. F. R.","G. F. Root",,"[Art thou he that should come]",art_thou_he_that_should_come_root,55555112222311443321,,,
"As flies the bird on eager wing","As Flies the Bird",as_flies_the_bird_on_eager_wing,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,106,"As Flies the Bird","The mountains, the mountains, So high, so sweet, so pure","G. F. R.","G. F. Root",,"[As flies the bird on eager wing]",as_flies_the_bird_on_eager_wings_root,51234545564165323423,,,
"As white as snow! oh can it be","As White as Snow",as_white_as_snow_o_can_it_be,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,14,"As White as Snow",,"Henry A. Smith","C. C. Case",,"[As white as snow! oh can it be]",as_white_as_snow_case,55335644431721655533,,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175c,,,"Margaret Mackay",,,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,172e,,,"Rev. Martin Madan",,,,,,,,
"Awake, my soul, to joyful lays","Awake, my Soul",awake_my_soul_in_joyful_lays,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,10,"Awake, my Soul",,Medley,"C. C. Case",,"[Awake, my soul, to joyful lays]",awake_my_soul_to_joyful_lays_case,51171271171251235117,,,
"Bless, O Lord, the opening year","Bless, O Lord, the opening year",bless_o_lord_the_opening_year,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175a,,,"Rev. John Newton",,,,,,,,
"Blessed Saviour, watch us, guard us","Blessed Saviour, watch us, guard us",blessed_savior_watch_us_guard_us,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,176c,,,,,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,176b,,,"Rev. John Fawcett",,,,,,,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173a,,"Let the lower lights be burning","P. P. Bliss",,,,,,,,
"Brothers! rally for the conflict","Hear a mighty host of freemen",brothers_rally_for_the_conflict,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175g,,"Hear a mighty host of freemen","Wm. Stevenson",,,,,,,,
"Christian brethren, ere we part","Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175e,,,,,,,,,,,
"Clear as crystal flows the river","Clear as Crystal",clear_as_crystal_flows_the_river,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,30,"Clear as Crystal",,"G. F. R.","G. F. Root",,"[Clear as crystal flows the river]",clear_as_crystal_flows_the_river_root,565334311172465,,,
"Come, beloved, ere we part","Parting Song",come_beloved_ere_we_part,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,159,"Parting Song","Join then all and sweetly",,"G. F. R.",,"[Come, beloved, ere we part]",come_beloved_ere_we_part_root,35121775723211513432,,,
"Come in earnest fervent prayer","Fervent Prayer Availeth",come_in_earnest_fervent_prayer,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,17,"Fervent Prayer Availeth","Glory to his holy name","G. F. R.","G. F. Root",,"[Come in earnest fervent prayer]",come_in_earnest_fervest_prayer_root,12321765171321232176,,,
"Come, let us gladly sing","Come, Let Us Gladly Sing",come_let_us_gladly_sing_to_god_our_sav,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,23,"Come, Let Us Gladly Sing",,Hatfield,"G. F. Root",,"[Come, let us gladly sing]",come_let_us_gladly_sing_root,13456651754653213566,,,
"Come tell the story of his love","The Story of His Love",come_tell_the_story_of_his_love,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,44,"The Story of His Love",,"Mrs. M. O. Page","C. C. Case",,"[Come tell the story of his love]",come_tell_the_story_of_his_love_case,55545123117125355545,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,172a,,,"Rev. Chas. Wesley",,,,,,,,
"Come, thou long-expected Jesus","Come, Lord Jesus!",come_thou_long_expected_jesus_born_to,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,51,"Come, Lord Jesus!","Come, come, come Lord Jesus",Wesley,"G. F. Root",,"[Come, thou long-expected Jesus]",come_thou_long_expected_jesus_root,3432121767143233432,,,
"Come to the Savior, make no delay","Come to the Savior",come_to_the_savior_make_no_delay,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,111,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","G. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,,,
"Come, ye who love the Savior's name","Come Ye",come_ye_that_love_the_saviors_name,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,46,"Come Ye","Come! Come!",Steele,"G. F. R.",,"[Come, ye who love the Savior's name]",come_ye_who_love_the_saviors_name_root,34555565511216567767,,,
"Crown him, crown him every nation","Crown Him",crown_him_crown_him_every_nation,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,18,"Crown Him","Crown him King of kings","Mrs. E. O. Page","C. C. Case",,"[Crown him, crown him every nation]",crown_him_crown_him_every_nation_case,15765431712512351576,,,
"Doubt no more thy Savior's power","Able to Save",doubt_no_more_thy_saviors_power,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,20,"Able to Save","Able to save","G. F. R.","G. F. Root",,"[Doubt no more thy Savior's power]",doubt_no_more_thy_saviors_root,33322111335544432432,,,
"Down life's dark vale we wander","When Jesus Comes",down_lifes_dark_vale_we_wander,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,105,"When Jesus Comes",,"P. P. B.",,,,,,,,
"Every morning the rosy sun","There is a Bright Land",every_morning_the_red_sun,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,133,"There is a Bright Land",,"Mrs. C. F. Alexander","R. S. Thain",,"[Every morning the rosy sun]",every_morning_the_rosy_sun_thain,3322117622311177176,,,
"Far from my home","Beautiful Home",far_from_my_home_visions_i,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,98,"Beautiful Home","Beautiful home","Mrs. M. O. Page","C. C. Case",,"[Far from my home]",far_from_my_home_case,53456423457656545432,,,
"Father hear our prayer","Father hear our prayer",father_hear_our_prayer_father_hear_our,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,171a,,,,,,,,,,,
"Fill the ranks! fill the ranks!","Fill the Ranks",fill_the_ranks_fill_the_ranks_in_the,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,92,"Fill the Ranks","Let the joyful shout of the army ring","G. F. R.","G. F. Root",,"[Fill the ranks! fill the ranks!]",fill_the_ranks_root,34546512332434321234,,,
"Fling out the Royal banner!","Fling out the Royal Banner",fling_out_the_royal_banner,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,138,"Fling out the Royal Banner",,"G. F. R.","G. F. Root",,"[Fling out the Royal banner!]",fling_out_the_royal_banner_root,15453211656432545213,,,
"For me, for me the Savior came","He Loved Even Me",for_me_for_me_the_savior_came,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,113,"He Loved Even Me","He loved even me","Geo. C. Needham","C. C. Case",,"[For me, for me the Savior came]",for_me_for_me_the_savior_came_case,55565321171231655556,,,
"For thine is the kingdom, and the pow'r and the glory","For thine is the kingdom, and the pow'r and the glory",for_thine_is_the_kingdom,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,171d,,,,,,,,,,,
"Forth from the dark and stormy sky","To Thine Altar",forth_from_the_dark_and_stormy_sky,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,16,"To Thine Altar","Weary and weak, thy grace we pray",Weber,"G. F. R.",,"[Forth from the dark and stormy sky]",forth_from_the_dark_and_stormy_root,1345671243235321,,,
"Freedom to us is given","Freedom to Us is Given",freedom_to_us_is_given,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,74,"Freedom to Us is Given","Jesus alone in thee",,"G. F. Root",,"[Freedom to us is given]",freedom_to_us_is_given_root,53456517542332435465,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,174b,,,"Rev. H. Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173e,,,"Bishop Heber",,,,,,,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,167,"Gloria Patri",,,,,,,,,,
"Glory! glory! glory! Glory to God in the highest","Glory to God in the Highest",glory_glory_glory_glory_to_god_in_the_h,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,166,"Glory to God in the Highest","Hark! what means those holy voices",,"G. F. Root",,"[Glory! glory! glory! Glory to God in the highest]",glory_glory_glory_glory_to_god_root,15151515121717555565,,,
"Go tell the story of Jesus, To some poor sin-sick soul","Tell the Story of Jesus",go_tell_the_story_of_jesus_to_some_poor_,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,79,"Tell the Story of Jesus",,"Mary B. Colby","John R. Sweney",,"[Go tell the story of Jesus]",go_tell_the_story_of_jesus_sweney,33213451122543332134,,,
"Go, when the morning shineth",Pray,go_when_the_morning_shineth,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,45,Pray,,,"G. F. Root",,"[Go, when the morning shineth]",go_when_the_morning_shineth_root,1115116777521111,,,
"God of mercy, God of love","Thine Forever",god_of_mercy_god_of_love_page,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,141,"Thine Forever","Thine forever, Thine","Mrs. M. O. Page","C. C. Case",,"[God of mercy, God of love]",god_of_mercy_god_of_love_case,35534665712312355346,,,
"God with us! oh, glorious name!","God with us",god_with_us_o_glorious_name_let_it_shine,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,57,"God with us",,,"G. F. Root",,"[God with us! oh, glorious name!]",god_with_us_oh_glorious_name_root,13332354244434651171,,,
"Hallelujah! Hallelujah! Hallelujah sing today","Hallelujah Sing Today",hallelujah_hallelujah_sing_today_christ,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,151,"Hallelujah Sing Today",,"H. G. Patterson","G. F. Root",,"[Hallelujah! Hallelujah! Hallelujah sing today]",hallelujah_hallelujah_hallelujah_root,17153231545312317153,,,
"Happy is the man that giveth","The Joy of Giving",happy_is_the_man_that_giveth,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,164,"The Joy of Giving","Freely giving","Mrs. A. L. Davison","D. B. Towner",,"[Happy is the man that giveth]",happy_is_the_man_that_giveth_towner,11117125222212333333,,,
"Happy, Savior, should we be","Happy Should we Be",happy_savior_should_i_be,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,130,"Happy Should we Be","Happy, yes, most happy",Nevin,"G. F. R.",,"[Happy, Savior, should we be]",happy_savior_should_we_be_root,51333343222232155133,,,
"Hark, how the watchmen cry!","Hark! the Watchman",hark_how_the_watchmen_cry,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,72,"Hark! the Watchman",,Wesley,"G. F. Root",,"[Hark, how the watchmen cry!]",hark_how_the_watchmen_cry_root,34556151712711765176,,,
"Hark the Savior's welcome summons","Follow Me",hark_the_saviors_gracious_summons,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,55,"Follow Me","Follow, follow me","Mrs. Lina Sherman","N. L. Glover",,"[Hark the Savior's welcome summons]",hark_the_saviors_welcome_glover,55565567156667154332,,,
"Have you chosen Jesus","Have you Chosen Jesus",have_you_chosen_jesus,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,65,"Have you Chosen Jesus","Will you choose the Savior","Mrs. M. O. Page","C. C. Case",,"[Have you chosen Jesus]",have_you_chosen_jesus_case,35465342543354653165,,,
