displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Into Your Hands","Whoever goes to the Most High for safety","Into Your Hands","Into your hands, Lord",whoever_goes_to_the_most_high_for_safety,English,"Grayson Warren Brown",,,2
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)",,,68
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring",,,565
"I Rest Beneath God's Sheltering Wings","[I Rest Beneath God's Sheltering Wings]","I Rest Beneath God's Sheltering Wings",,i_rest_beneath_gods_sheltering_wings,English,"Edith Sinclair Downing",,"<i>A Season of Clear Shining</i> (Selah, 1998)",1
"I'll Not Be Afraid","I'll not be afraid for the terror by night","I'll Not Be Afraid","I&#8217;ll not be afraid, I&#8217;ll not be afraid",ill_not_be_afraid_for_the_terror_by_nigh,,"W. J. H.","11.9.12.9 D","Timeless Truths (http://library.timelesstruths.org/music/Ill_Not_Be_Afraid); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (155); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (240)",4
"I Will Be With Thee","I will be with thee, oh, child of love","I Will Be With Thee","""Fear thou not; for I will be with thee""",i_will_be_with_thee_o_child_of_love,English,"D. S. Warner",,,1
"I Lie, O Lord, within Your Care","I lie, O Lord, within Your care","I Lie, O Lord, within Your Care",,i_lie_o_lord_within_your_care,English,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923",8.7.8.7,,2
"In the Day of Need","In the day of need may your answer be the Lord","In the Day of Need",,in_the_day_of_need_may_your_answer_be,English,"Christohper Idle, 1938-",12.9.12.11,,4
"In Lonely Mountain Ways","In lonely mountain ways","In Lonely Mountain Ways",,in_lonely_mountain_ways,English,"Sugao Nishimura; Paul Gregory",,Japanese,4
"In His Shadow","I am walking where the shadow","In His Shadow","O, the gladness of abiding",i_am_walking_where_the_shadow,English,"Llewellyn A. Morrison",,,4
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark",9.8.9.8.8.8,"Tr. Composite",179
"In God Alone","In God alone my soul can find rest and peace","In God Alone",,in_god_alone_my_soul_can_find_rest,English,,11.6.10.5,,6
"I will say of the Lord, 'He is my refuge'","You give rest to the weary",,"I will say of the Lord, 'He is my refuge'",you_give_rest_to_the_weary,English,"Nathan Fellingham, b. 1977; Lou Fellingham; busbee",,,1
"Inspirer and Hearer of Prayer","Inspirer and hearer of prayer","Inspirer and Hearer of Prayer",,inspirer_and_hearer_of_prayer,English,"A. M. Toplady",,,183
"I am Trusting Him Who Died","I am trusting Him who died for me","I am Trusting Him Who Died","I am trusting I am trusting",i_am_trusting_him_who_died_for_me,English,"Fanny J. Crosby",,,4
"I'm Secure","In the shadow of thy wings I'm secure","I'm Secure","In the shadow of his wings let me hide",in_the_shadow_of_thy_wings_im_secure,English,"G. W. D.",,,2
"I Walk in Danger All the Way","I walk in danger all the way","I Walk in Danger All the Way",,i_walk_in_danger_all_the_way,English,"Hans A. Brorson, 1694-1764; Ditlef G. Ristad, 1863-1938",8.7.8.7.6.6.8.8,,13
"I Will Show Him My Salvation","He who dwells in the shelter of the Most High","I Will Show Him My Salvation",,he_who_dwells_in_the_shelter_of_hayden,English,"Marcus Hayden; Matthew Jacoby",,,1
