displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Found the Pearl of Greatest price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"The New Christian Hymnal",NCH1929,261,"I've Found the Pearl of Greatest price","I've found the pearl of greatest price!","Rev. John Mason","Charles Henry Purday, 1799-1885","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,English,,
"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Trinity Hymnal (Rev. ed.)",TH1990,696,"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!","John Mason","Charles H. Purday, 1799-1885","8.6.8.6 D","JERUSALEM (Purday)",st_michaels_german,554354324316217,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,26,"The Pearl of Greatest Price",,"John Mason","P. P. Bliss",,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,,,
"The Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,78,"The Pearl of Greatest Price","I've found the pearl of greatest price","John Mason","P. P. Bliss",,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Gospel Hymns No. 3",GH31878,79,"The Pearl of Greatest Price","I've found the pearl of greatest price!","Rev. John Newton","P. P. Bliss",,"[I've found the pearl of greatest price!]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Gospel Hymns Nos. 1 to 6",GH161894,176,"The Pearl of Greatest Price","I've found the pearl of greatest price!","Rev. John Mason","P. P. Bliss",,"[I've found the pearl of greatest price!]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,242,"The Pearl of Greatest Price","I've found the pearl of greatest price!",,,,"[I've found the pearl of greatest price!]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"I've Found the Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Select Sunday School Songs",SSS1885,99,"I've Found the Pearl of Greatest Price",,"J. Mason",,,"[I've found the pearl of greatest price]",raphael_53347,533472117654565,English,,"St. Alban's Tune Book"
"I've Found the Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Cyber Hymnal",CYBER,2784,"I've Found the Pearl of Greatest Price",,"John Mason","Hugh Wilson; Ralph E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,516512321353213,English,"<cite>Spiritual Songs</cite>, 1683",
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,175,,,,"Lowell Mason (1792-1872)  1830",,"I'VE FOUND THE PEARL",cowper_mason,345653165123433,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,71,"The Pearl of Greatest Price",,,"J. B. Herbert",,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_herbert,,English,,
"I've found the Pearl of greatest price!","I've found the Pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,177,,,"John Mason","Jay Deavereaux",,"[I've found the Pearl of greatest price!]",ive_found_the_pearl_of_great_deavereaux,54515765555545517657,English,,
"I've Found the Pearl","I've found the Pearl of Greatest Price",ive_found_the_pearl_of_greatest_price_my,"Songs and Music",SaM1922,204,"I've Found the Pearl",,,,,"[I've found the Pearl of Greatest Price]",ive_found_the_pearl_of_greatest_51353,"5135321231 325252123",English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,242,"The Pearl of Greatest Price",,"J. Mason","P. P. Bliss",,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"I've found the Pearl of Greatest Price","I've found the Pearl of Greatest Price",ive_found_the_pearl_of_greatest_price_my,"The Salvation Army Music",SAM1900,302,,,,,,"[I've found the Pearl of Greatest Price]",ive_found_the_pearl_of_greatest_51353,"5135321231 325252123",English,,
"I've Found the Pearl","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,428,"I've Found the Pearl",,,,,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_51353,"5135321231 325252123",English,,
"I've found the pearl of greatest price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Trinity Hymnal",TH1961,592,,,"John Mason","Charles H. Purday, 1799-1885","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"New Christian Hymn and Tune Book",NCHT1882,631,,,"John Mason","P. P. Bliss",,"THE PEARL OF GREATEST PRICE",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"New Christian Hymn and Tune Book",NCHT1887,631,,,"John Mason","P. P. Bliss",,"THE PEARL OF GREATEST PRICE",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"I've found the Pearl of greatest Price","I've found the Pearl of greatest Price",ive_found_the_pearl_of_greatest_price_my,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXIX,,,,,,,,,English,,
"The pearl of greatest price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,45,"The pearl of greatest price","I've found the pearl of greatest price!",,,,,,,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,92,"The Pearl of Greatest Price",,"J. Mason",Donizetti,,"[I've found the pearl of greatest price]",raphael_53347,533472117654565,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Our Sunday-School Songs",OSSS1885,99,,,"J. Mason",,,"[I've found the pearl of greatest price]",raphael_53347,533472117654565,English,,"St. Alban's Tune Book"
