personName,personID,gender,personYear,deathYear
"Gwilym ap Lleision",Lleision_G3,,0,0
"Gwilym ap Lleision",Lleision_G2,,0,0
"Chris Llewellyn",Llewellyn_Chris,F,0,0
"W. S. Llewellyn",Llewellyn_WS,U,0,0
"William Llewellyn",Llewellyn_William,M,0,0
"G. ap Gwilym Lleyn",Lleyn_GG1,,0,0
"A. M. Lloyd",Lloyd_AM,U,0,0
"Benjamin Lloyd",Lloyd_Benjamin,M,1804,1860
"Bruce Lloyd",Lloyd_Bruce,,0,0
"Charles Francis Ambrose Lloyd, 1852-1917",Lloyd_CF,M,1852,1917
"Charles H. Lloyd",Lloyd_CH,M,1849,1919
"D. Hayden Lloyd",Lloyd_DH1,,0,0
"E. Lloyd",Lloyd_E2,,0,0
"E. D. Lloyd",Lloyd_ED,U,0,0
"Elizabeth Lloyd",Lloyd_Elizabeth,F,0,0
"Ernest Lloyd",Lloyd_Ernest,M,0,0
"Eva B. Lloyd",Lloyd_EB,F,1912,2006
"Frederic E. J. Lloyd",Lloyd_FEJ1,M,0,0
"G. G. Lloyd",Lloyd_GW,M,1821,1906
"H. W. LLoyd",LLoyd_HW1,,0,0
"Henry Lloyd (Ap Hefin) (1870-1946)",Lloyd_Henry,M,1870,1946
"H. Ll.",Lloyd_Hugh,M,0,0
"J. Lloyd",Lloyd_J1,,0,0
"J. W. Lloyd",Lloyd_JW1,,0,0
"John Ambrose Lloyd, 1815-1874",Lloyd_JohnAmbrose1815,M,1815,1874
"John Ambrose Lloyd, 1840 - 1914",Lloyd_JAmbrose1840,M,1840,1914
"John Morgan Lloyd, 1880-",Lloyd_JM1,M,1880,1960
"Julia E. Lloyd",Lloyd_Julia,F,0,0
"Kit Lloyd",Lloyd_Kit,U,0,0
"M. T. Lloyd",Lloyd_MT1,,0,0
"M. L. L.",Lloyd_Marjorie,F,0,0
"Mary Edna Lloyd",Lloyd_ME1,F,0,0
"Richard Francis Lloyd",Lloyd_RF1,M,1871,1943
