tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CAROL,carol_willis,"Richard Storrs Willis","B Flat Major",532216565567112,"8.6.8.6 D",,469
"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,"Rev. Elisha A. Hoffman",,511557654432155,,,130
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,8.6.8.6,,1257
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Bruce Neswick, 1956-","e minor or modal",3135564556454323,,"Sarum Plainsong",97
"Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"Carey Landry","D Major",,,,4
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
CUPEY,cupey_olivieri,"Luis Olivieri",,12354324313123,9.8.9.8,,2
CORONA,corona_terry,"Richard Runciman Terry, 1865-1938","D Major",543221325545U1D67564,,,1
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
CORONAE,coronae_monk,"William H. Monk","F Major",335511336712352,8.7.8.7.4.7,,110
CLAREMONT,claremont_bradbury,"William B. Bradbury, 1816-1868","G Major or modal",13127156146655752433,6.6.6.6.8.8,"Source unknown",17
COVENANTERS,pisgah_american,"A. L. Jacob","G Major",511123166653556,,,152
"CORDE NATUS",divinum_mysterium,,"E Major",123432321345653,8.7.8.7.8.7.7,"""Piae Cantiones Teoderici Petri Nylandensis', 1582",166
CASSEL,o_du_liebe_meiner_liebe_thommen,"John Thommen","A Flat Major",123543223212171123,"8.7.8.7 D","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",200
CONSOLATION,consolation_converse,,"E Flat Major",33454354322255455567,8.6.8.6,,2
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans, 1874-1948","E Flat Major",53432134556556715176,11.11.11.5,"<cite>Paris Antiphoner</cite>, 1681",140
CRAIGMILLAR,craigmillar_routley,"Erik Reginald Routley, 1917-82","d minor",13345654332(1)D7U133,"7.6.7.6 D",,3
CUEQUITA,gloria_gloria_gloria_sosa,"Pablo Sosa, b. 1947","F Major",53535322221235353532,,,25
CHRISTMAS,christmas_handel,"George F. Handel, 1685-1759","D Major",345176512334555,,,628
"CAROL OF HOPE",carol_of_hope_gay,"Annabeth Gay, b. 1925","e minor",11545321D5U545645115,9.6.9.6.6,,8
"[Crown Him King of kings]",crown_him_damazio,,"A Flat Major",35U1D7635U321D67U1D5,,,4
"CORAZÓN SANTO",corazon_santo_traditional,"Ronald F. Krisman, n. 1946","D Major",5435434342234655,,Tradicional,4
"CHRISTMAS DAY",christmas_day_torii,"Chūgorō Torii","F Major or modal",55431232556426535642,,,2
