hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia Aotearoa: Hymns and Songs for All Churches","The Celebration Song","In the presence of your people I will praise your name",in_the_presence_of_your_people,AA1993,70,"The Celebration Song",,"Brent Chambers","Brent Chambers",,"[In the presence of your people I will praise your name]",celebration_chambers,54321715543211767176,English,,
"Church Family Worship","In the presence of your people","In the presence of your people",in_the_presence_of_your_people,CFW,334,,,,,Irregular,,,,English,,
"Church Hymnary (4th ed.)","In the presence of your people","In the presence of your people",in_the_presence_of_your_people,CH4,121,,,"Brent Chambers (b. 1948); Bert Polman (b. 1945)","Brent Chambers (b. 1948)",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Complete Mission Praise","In the presence of Your people (The celebration song)","In the presence of Your people",in_the_presence_of_your_people,CMP2000,341,"In the presence of Your people (The celebration song)",,"Brent Chambers","Brent Chambers",,"[In the presence of Your people]",celebration_chambers,54321715543211767176,English,,
"Glory to God: the Presbyterian Hymnal","In the Presence of Your People (Psalm 22)","In the presence of your people",in_the_presence_of_your_people,GG2013,631,"In the Presence of Your People (Psalm 22)",,"Brent Sinclair Chambers; Bert Polman","Brent Sinclair Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Hymns of Glory, Songs of Praise","In the presence of your people","In the presence of your people",in_the_presence_of_your_people,HGSP2008,121,,,"Brent Chambers (b. 1948); Bert Polman (b. 1945)","Brent Chambers (b. 1948)",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Psalms for All Seasons: a complete Psalter for worship","In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,PFAS2012,22F,"In the Presence of Your People",,"Brent Chambers; Bert Polman","Brent Chambers, b. 1948",,CELEBRATION,celebration_chambers,54321715543211767176,,,
"Psalter Hymnal (Gray)","In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,PsH,160,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Renew! Songs and Hymns for Blended Worship","In the Presence of Your People","In the presence of your people I will praise your name",in_the_presence_of_your_people,RN1995,12,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Songs for Life","In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,SFL,25,"In the Presence of Your People",,"Brent Chambers; Bert Polman","Brent Chambers",,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","In the presence of Your people (Celebration song)","In the presence of your people",in_the_presence_of_your_people,sof1995,244,"In the presence of Your people (Celebration song)","Lai, lai, lai-lai-lai-lai-lai-lai … (etc.)","Brent Chambers",,,"[In the presence of your people]",_,,English,,
"The Book of Praise","In the presence of your people","In the presence of your people",in_the_presence_of_your_people,TBP1997,427,"In the presence of your people",,"Brent Chambers, 1948-","Brent Chambers, 1948-",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"The Worshiping Church","In the Presence of Your People","In the presence of your people I will praise your name",in_the_presence_of_your_people,TWC,19,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Together in Song: Australian hymn book II","In the presence of your people","In the presence of your people",in_the_presence_of_your_people,TIS1999,727,,,"Brent Chambers, 1948-","Brent Chambers ",,"CELEBRATION SONG",celebration_chambers,54321715543211767176,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 22","In the presence of your people, I will praise your name",in_the_presence_of_your_people,VU1996,745,"Psalm 22",,,"Brent Chambers",,"[In the presence of your people]",celebration_chambers,54321715543211767176,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 52","In the presence of your people I your goodness will proclaim",in_the_presence_of_your_people_i_your_go,VU1996,777,"Psalm 52",,,"Aubrey L. Butler",,"[In the presence of your people]",madill_butler,111533315551325,,,
"With Heart and Voice: songs for all God's children","In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,WHAV1989,7,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"With One Voice","In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,WOV,720,"In the Presence of Your People",,"Brent Chambers, b. 1948","Brent Chambers, b. 1948",Irregular,"THE CELEBRATION SONG",celebration_chambers,54321715543211767176,English,,
