displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,465,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How blessed the righteous when he dies","How blessed the righteous when he dies",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,465,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How Blest the Righteous When He Dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Cyber Hymnal",CYBER,2204,"How Blest the Righteous When He Dies",,"Anna L. Barbauld",Anonymous,8.8.8.8,ASHWELL,ashwell_mason,333334325453654,English,"<cite>Leisure Hour Improved</cite> (Ironbridge, England: 1809), alt.","<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 20"
"How Blest the Righteous When he Dies","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,323,"How Blest the Righteous When he Dies",,"Mrs. Anna Laetitia Barbauld, 1743-1808","Henry J. Gauntlett, Mus. Doc., 1806-1876",8.8.8.8,CONSTANCE,constance_gauntlett,5671234254323221,English,,
"How blessed the righteous when he dies","How blessed the righteous when he dies",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,465,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How Blest the Righteous When He Dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Hymnal and Order of Service",HOoS1937,597,"How Blest the Righteous When He Dies!",,"Anna L. Barbauld",,,,,,,,
"How Blest the Righteous When He Dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Hymnal and Order of Service",HOoS1926,597,"How Blest the Righteous When He Dies!",,"Anna Lætitia (Aikin) Barbauld",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Sacrum, Gotha, 1651"
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,41,,,"Mrs. Barbauld",,,ERNAN,ernan_mason,534511767166655,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,41,,,"Mrs. Barbauld",,,ERNAN,ernan_mason,534511767166655,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,98,,,,,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,134,,,"Mrs. Barbauld",,,,,,,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,206,,,Barbauld,,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,308,,,,,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,465,,,"Mrs. Barbauld",,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,465,,,"Mrs. Barbauld",,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymns for Public Worship",HPW1845,488,,,Barbauld,,,,,,English,,
"How blessed the righteous when he dies","How blessed the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Hymn and Tune Book, for the Church and the Home",HTBC1871,512,,,"Mrs. Barbauld",,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,730,,,"Anna L. Barbauld",,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,929,,,,,,,,,,,
"How Blest The Righteous When He Dies","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Clarion Call",CC2002a,12,"How Blest The Righteous When He Dies",,"Mrs. Barbauld","William B. Bradbury",,"ZEPHYR (Bradbury)",zephyr_bradbury,555616532432354,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,90,,,"Mrs. Barbauld","Wm. B. Bradbury",,"[How blest the righteous when he dies]",zephyr_bradbury,555616532432354,English,,
