hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Hymnal","Jesus, full of love Divine","Jesus, full of love Divine",jesus_full_of_love_divine,EH1897,273,,,"Benjamin Gough",,,,,,English,,
"Good News in Song. Rev. ed.","Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,GNSR1891,d89,,,"Benjamin Gough",,,,,,English,,
"Hymn Book of the United Evangelical Church","Jesus, full of love Divine","Jesus, full of love Divine",jesus_full_of_love_divine,HBUE1897,273,,,"Benjamin Gough",,,,,,English,,
"Hymn-Book of the Evangelical Association","Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,HBEA1882,388,,,"Benjamin Gough",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,HMEC1878,488,,,"Benjamin Gough",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Ineffable love","Jesus, full of love divine",jesus_full_of_love_divine,HMEC1891,488,"Ineffable love",,"Benjamin Gough",,7,,,,English,,
"Hymns of Grace and Glory","Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,HoGG1901,d92,,,"Benjamin Gough",,,,,,English,,
"Rosche's Junior Church Choir No.2","Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,RJCC1915,d10,,,"Benjamin Gough",,,,,,,,
"Songs of Redemption","Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,SoR1899,252,,,"Benjamin Gough","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Cyber Hymnal","Jesus, Full of Love Divine","Jesus, full of love divine",jesus_full_of_love_divine,CYBER,3311,"Jesus, Full of Love Divine",,"Benjamin Gough","Marcus M. Wells","7.7.7.7 D",GUIDE,guide_wells,551132123351712,English,,
"The Evangelical Hymn and Tune Book","Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,EHTB1882,d345,,,"Benjamin Gough",,,,,,,,
"The Evangelical Hymnal","Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,EH1921,227,,,"Benjamin Gough","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"The Voice of Triumph (19th ed.)","Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,VoT1894,274,,,"Benjamin Gough","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
