displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,539
"Psalm 103 : Bless the Lord","It is He who forgives all your guilt","Psalm 103 : Bless the Lord","Bless the Lord my soul",it_is_he_who_forgives_all_your_guilt,English,,,,11
"Praise the Lord And Bless His Name","[Praise the Lord And Bless His Name]","Praise the Lord And Bless His Name",,praise_the_lord_and_bless_his_name_dudle,English,"Timothy Dudley-Smith",7.7.7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Praise, O My Soul, the Lord and Praise Him Solely","[Praise, O My Soul, the Lord and Praise Him Solely]","Praise, O My Soul, the Lord and Praise Him Solely",,praise_o_my_soul_the_lord_and_praise_him,English,"David T Koyzis","11.11.10 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Praise to the Lord, the Almighty, the King of creation ","Praise to the Lord, the Almighty, the King of creation ",,,praise_to_the_lord_the_almigh_hymnal1940,,"Joachim Neander",14.14.4.7.8,"Hymnal Version, 1939",3
"Psalm 103","Come, bless God, O my soul","Psalm 103",,come_bless_god_o_my_soul_and_never_forge,,,,,1
"Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven (Psalm 103)",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"Psalm CIII","Praise the Lord, O my soul: And all that is within me, praise his holy name","Psalm CIII",,praise_the_lord_o_my_soul_and_chant,,,,,288
"Psalm ciii","Bless the Lord of life forever","Psalm ciii",,bless_the_lord_of_life_forever,,,,,4
"Psalm CIII","The Lord is merciful and gracious, Slow to anger, and plenteous in mercy","Psalm CIII",,the_lord_is_merciful_and_gracious_chant,,,,,20
"Psalm CIII","As for man, his days are as grass","Psalm CIII",,as_for_man_his_days_are_as_grass_chant,,,,,7
"Psalm CIII","Awake my soul, awake my tongue","Psalm CIII",,awake_my_soul_awake_my_tongue_my_god,English,,,,43
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_all_my_cotter,English,"Jeanne Cotter",,,5
"Praise the Lord, My Soul","All praises to the Father of our Lord","Praise the Lord, My Soul","Praise the Lord, my soul!",all_praises_to_the_father_of_our_lord,English,"Tom Parker, b. 1947",,,2
"Praise the Lord, My Soul","Praise the Lord, my soul","Praise the Lord, My Soul",,praise_the_lord_my_soul_let_fire_and,English,"John Foley, SJ, b. 1939",,,1
"Praise the LORD, My Soul","Praise the LORD, my soul","Praise the LORD, My Soul",,praise_the_lord_my_soul_all_my_inmost,English,,,,2
"Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you",,praise_my_soul_the_god_who_crowns_you,English,"Andrew J. Donaldson, 1951-",8.7.8.7.8.7,,1
"Praise the Lord, O My Soul","Praise the Lord, 0 my soul;","Praise the Lord, O My Soul",,readings,,,,,1746
"Psalm 103","Bless the Lord, O my soul","Psalm 103",,bless_the_lord_o_my_soul_and_all_nrsv,English,,,,2
"Psalm 103","Bless the LORD, O my soul","Psalm 103","The Lord is kind and merciful",psalm_103_antiphonal,,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",31
Praise,"Awake, and sing the song",Praise,,awake_and_sing_the_song,English,,6.6.8.6,"Wesley's <cite>Coll.</cite>",677
"Psalm 103","Bless, O my soul!  the living God","Psalm 103",,bless_o_my_soul_the_living_god,English,"Isaac Watts",,,301
"Praise Him, Praise Him","Praise him, praise him! Jesus, our blessed Redeemer!","Praise Him, Praise Him","Praise him, praise him! Tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",,,404
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_let_all_that,English,"Bob Dufford, SJ, b. 1943",,,2
"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","Bless the Lord, O my soul (Bendice alma mía, al Señor)","Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_within,"English; Spanish",,,"English antiphon: <cite>Lectionary for Mass</cite>; Spanish antiphon: <cite>Lectionario, Edición Hispanoamérica</cite>; English verses: <cite>The Revised Grail Psalms</cite>",1
"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","Bendice, alma mía al Señor (Bless the LORD, O my soul)","Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind)",bless_the_lord_o_my_soul_and_all_my_ccd,"English; Spanish",,,,5
"Psalm 103: The Lord Is Kind and Merciful","My soul, give thanks to the Lord","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",my_soul_give_thanks_to_the_lord,English,,,,4
"Psalm 103: The Lord Is Kind and Merciful","O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind",o_my_soul_bless_the_lord_and_praise_his,English,"Rick Modlin",,,2
"Psalm 103","O thou my soul, bless God the Lord","Psalm 103",,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,"<i>The Scottish Psalter</i> 1929",100
"Psalm 103  Part 1","O bless the Lord, my soul!","Psalm 103  Part 1",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",6.6.8.6,,252
