personName,personID,gender,personYear,deathYear
"J. S. Fearis",Fearis_J,M,1867,1932
"Mary Feary",Feary_Mary,F,0,0
"Melodie Feather",Feather_Melodie,U,0,0
"William R. Featherston",Featherston_William,M,1846,1873
"David Featherstone",Featherstone_D,M,0,0
"J. S. Featherstone",Featherstone_JS1,,0,0
"Earl Featherton",Featherton_E1,,0,0
"William I. Feazell",Feazell_WI1,M,0,0
"Jean de Fecamp",Fecamp_J1,,0,0
"Alfred V. Fedak, b. 1953",Fedak_AV,M,1953,0
"D. Feddersen",Feddersen_D1,,0,0
"J. F. Feddersen",Feddersen_JF,,1736,1788
"Johann Feddersen, 1836-1902",Feddersen_JD,M,1836,1902
"Federal Council of Churches",FederalCouncilofChurches1,,0,0
"Federation Publishing Company",FederationPubCo1,U,0,0
"J. A. Federer",Federer_JA,U,0,0
"A. E. Federhen",Federhen_AE1,,0,0
"Fr. Federlein",Federlein_Friedrich,M,0,0
"Gilg Federspiel",Federspiel_Gilg,M,0,0
"Robert Feduccia, b. 1967",Feduccia_Robert,M,1967,0
"James E. Fee",Fee_JE1,M,0,0
"Steve Fee",Fee_Steve,M,0,0
"Dylan W. Feezell",Feezell_Dylan,U,0,0
"B. Feiertag",Feiertag_B,U,0,0
"O. M. Feilden",Feilden_OM,M,1837,1924
"Mary Feinsinger",Feinsinger_Mary,F,0,0
"Dan Feiten",Feiten_Dan,M,0,0
"Rhijnvis Feith, 1753-1824",Feith_R,M,1753,1824
"João Alves Feitoza",Feitoza_JA,M,0,0
"Claus Felbinger",Felbinger_C1,,0,0
"Richard Felciano, b. 1930",Felciano_R,M,1930,0
"August Feldhoff",Feldhoff_A1,,0,0
"Cecily Feldman",Feldman_Cecily,U,0,0
"Charles Feldman",Feldman_C1,M,0,0
"Peter Felice",Felice_P1,M,0,0
"Francisco A. Feliciano",Feliciano_FranciscoA,U,0,0
"Francisco F. Feliciano",Feliciano_FF,M,1941,2014
"Juan Feliciano",Feliciano_Juan,U,0,0
"Alojzy Feliński, d. 1820",Felinski_Alojzy,M,1771,1820
Felix,Felix1,M,0,0
"Alma Felix",Felix_Alma,U,0,0
"Cecilia Felix ",Felix_Cecilia,F,1900,2000
"Jefferson dos Santos Felix",Felix_Jefferson,M,1983,0
"G. v. Fellenberg",Fellenberg_G,M,0,0
"Foss L. Fellers, 1887-1924",Fellers_Foss,M,1887,1924
"David Fellingham",Fellingham_David,M,0,0
"Lou Fellingham",Fellingham_Lou,F,0,0
"Nathan Fellingham",Fellingham_Nathan,M,0,0
"Rudolph Fellner",fellner_r,M,0,0
"John Brooks Fellon",Fellon_JB,M,0,0
"Edmund Horace Fellowes (1870-1951)",Fellowes_EH,M,1870,1951
"John F. Fellowes",Fellowes_JF,M,0,0
"Carlton L. Fellows, b. 1954",Fellows_Carlton,M,1954,0
"John Fellowes",Fellows_John,M,0,1785
"P. H. Fellows",Fellows_PH,U,0,0
"Fellowship of the Universal Design of Life",FellowshipoftheUniversalDesign1,,0,0
"Fellowship Press",FellowshipPress1,U,0,0
"Ignaz Anton Adam Felner, 1754-1825",Felner_Ignaz,M,1754,1825
"B. von Felsenstein",Felsenstein_B1,,0,0
"D. K. Feltham",Feltham_DK1,,0,0
"Oscar H. Feltman",Feltman_OH,,0,0
"A. M. Felton",Felton_AM1,,0,0
"Clarence B. Felton",Felton_CB,M,1882,1953
"Leah B. Felton",Felton_LB1,,0,0
"Richard Felton",Felton_R1,M,0,0
"Walter W. Felton",Felton_Walter,M,0,0
"William Felton",Felton_William,M,1715,1769
"W. Roland Felts",Felts_WR,,1924,0
"Adraina Itin de Femopase (1961- )",Femopase_AdrianaItin,F,1961,0
"Becky Fender",Fender_B,F,0,0
"J. M. N. Feneberg",Feneberg_JMN1,M,1751,1812
"Francois Fenelon",Fenelon_F1,,0,0
"Johanne Fenger",Fenger_Johanne,U,0,0
"J. H. F.",Fenimore_JH,U,0,0
"W. P. Fenimore",Fenimore_WP,U,0,0
"C. Fenn",Fenn_C,U,0,0
"Charles A. Fenn",Fenn_CA1,F,0,0
"G. Fenn",Fenn_GN,,0,0
"Bertha Fennell",Fennell_Bertha,F,0,0
"John Fennelly",Fennelly_J1,M,0,0
"C. S. Fenner",Fenner_CS1,,0,0
"Chris Fenner",Fenner_Chris,M,0,0
"Harlan K. Fenner",Fenner_HK1,M,0,0
