firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"[Abraham, Sarah Too]","Abraham, Sarah Too","Abraham, Sarah Too",,abraham_sarah_too,English,"Brian Wren",,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",2
"""Abram!"" Yahweh is calling","Yahweh Is Calling","Yahweh Is Calling",,abram_yahweh_is_calling,English,"Susan Mulder Langeland",,,1
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",8.6.8.6,,299
"Father Abraham had many kids","Father Abraham","Father Abraham",,father_abraham_had_many_kids,English,,,Traditional,1
"GENESIS: Genesis, Genesis",Genesis,Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
"God of the women who answered your call","God of the Women","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"In a deep, unbounded darkness","In a Deep, Unbounded Darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Mary Louise Bringle",8.7.8.7.8.7.7,"Anonymous Chinese poem",2
"My spirit glorifies the Lord ","My Spirit Glorifies the Lord","My Spirit Glorifies the Lord",,my_spirit_glorifies_the_lord_in_god_the,English,"Dewey Westra ",8.8.8.8,"Revised <cite>Psalter Hymnal</cite>, 1987",4
"O God, our help in ages past (Kisāmunito ka ke pā)","O God, Our Help in Ages Past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,"Cree; English","Isaac Watts, 1674-1748; John Alexander Mackay, 1838-1923",8.6.8.6,,1238
"O raise your eyes on high and see","O Raise Your Eyes on High","O Raise Your Eyes on High",,o_raise_your_eyes_on_high_and_see,English,"Ralph Wright, OSB, b. 1938",8.6.8.6,,4
"Peoples, clap your hands! Shout to God with joy!","Peoples, Clap Your Hands! (Psalm 47)","Peoples, Clap Your Hands! (Psalm 47)",,peoples_clap_your_hands,English,"Joy F. Patterson",10.10.10.10.10.10,,3
"The God of Abraham praise","The God of Abraham Praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799); Daniel ben Judah","6.6.8.4 D","The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>",454
"To Abraham and Sarah","To Abraham and Sarah","To Abraham and Sarah",,to_abraham_and_sarah,English,"Judith Fetter (1937-)","7.6.7.6 D",,7
"We are dancing Sarah's circle","We Are Dancing Sarah's Circle","We Are Dancing Sarah's Circle",,we_are_dancing_sarahs_circle,English,"Carole A. Etzler",8.8.8.5,,4
