displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rise Up, O Men of God","Rise up, O men of God!","Rise Up, O Men of God",,rise_up_o_men_of_god,English,"William P. Merrill, 1867-1954",6.6.8.6,,253
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds","Let Children Hear the Mighty Deeds",,let_children_hear_the_mighty_deeds,English,"Isaac Watts, 1674-1748; Bernhard Schumacher, 1886-1978",8.6.8.6,,180
"Corazones te ofrecemos","Corazones te ofrecemos","Corazones te ofrecemos",,corazones_te_ofrecemos,Spanish,"Maurilio López","8.7.8.7 D","Basado en el Salmo 65",8
"The Song of my Soul","All praise to His name","The Song of my Soul","The song of my soul",all_praise_to_his_name_all_honor_and_fam,English,"E. R. Latta",,,2
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795",8.6.8.6,,1330
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day","There's a Land That Is Fairer Than Day","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"S. Fillmore Bennet (1836-1898)","9.9.9.9 with refrain",,657
"When We Walk with the Lord","When we walk with the Lord in the light of His word","When We Walk with the Lord","Trust and obey; for there's no other way",when_we_walk_with_the_lord,,"J. H. Sammis, d. 1919","12.9.12.9 with refrain",,441
"My Latest Sun Is Sinking Fast","My latest sun is sinking fast","My Latest Sun Is Sinking Fast","O come, angel band",my_latest_sun_is_sinking_fast,,"Jefferson Hascall","8.6.8.6 D",,201
"Fountain of mercy, God of love","Fountain of mercy, God of love",,,fountain_of_mercy_god_of_love,English,"Alice Flowerdew",8.6.8.6,,155
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick of Ireland (389?-461?); Cecil Frances Alexander (1818-1895)",Irregular,,68
"Come, Come, Ye Saints","Come come, ye saints, no toil nor labor fear","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"William Clayton, 1814-1879; Joseph F. Green, 1924-",10.6.10.6.8.8.8.6,,36
"Waiting Orders from Heaven","Happy the man, who knows","Waiting Orders from Heaven",,happy_the_man_who_knows,,"Rev. Thomas Cogswell Upham (1799-1872)",,,20
"Touch Me, Lord Jesus","Touch, touch me, Lord Jesus","Touch Me, Lord Jesus",,touch_me_lord_jesus_with_thy_hand_of,English,"Lucie E. Campbell, 1885-1963","6.6.6.5 D",,6
"Tell Your Children","God the Father, God in glory","Tell Your Children",,god_the_father_god_of_glory,English,"Grace Hawthorne",,,5
"God of All Time","God of all time, all seasons of our living","God of All Time",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray, 1931-",11.10.11.10,,4
"I am Clinging to Jesus!","Jesus, in thy arms I'm resting","I am Clinging to Jesus!","I am clinging to Jesus!",jesus_in_thy_arms_im_resting,English,"Emily Barner",,,2
"We Thank You, God, for Teachers (A Hymn for Christian Education)","We thank you, God, for teachers","We Thank You, God, for Teachers (A Hymn for Christian Education)",,we_thank_you_god_for_teachers,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
Deuteronomy,"D-E-U-T-E-R-O-N-O-M-Y: Deuteronomy O my!",Deuteronomy,,deuteronomy_deuteronomy_o_my,English,"Charlotte E. Couchman",,,1
