tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O PRAISE THE LORD",o_praise_the_lord_hill,"Will Hill","C Major",1D54325431U1D5U12322,8.6.6.10.11.4.12.11.4,,8
"[O praise the Lord, all ye nations]",chant_12432,,,12432345545557665432,,,1
"[O praise the Lord, all ye nations]",chant_barry_56143,"C. B. Barry",,561436712571,,,1
"[O praise the Lord, all ye nations]",o_praise_the_lord_all_ye_nations_murray,"J. R. M.",,51121715334323155666,,,1
"THANKSGIVING ANTHEM",thanksgiving_anthem_mason,"Lowell Mason",,11125531433211727321,,,3
"[O praise the Lord for it is a good thing] (Monk)",o_priase_the_lord_for_it_is_a_good_monk,"E. G. Monk","c minor",1321675143,,,1
"[O praise the Lord for it is a good thing] (Brown)",o_priase_the_lord_for_it_is_a_good_brown,"A. H. Brown","c minor",12476123221,,,1
"[O praise the Lord for it is a good thing]",chant_ouseley_51642,"F. A. G. Ouseley","E Major",5164253221,,,25
"[O praise the Lord for it is a good thing] (Dupuis)",chant_dupuis_32143,"T. S. Dupuis","e minor",321432567176565,,,1
"[O praise the Lord, for it is a good thing]",chant_higgins_54321,"E. Higgins","F Major",543214321721436,,,7
"[O praise the Lord, for it is a good thing]",chant_turle_11233,"James Turle","G Major",1123354221,,,6
"[O praise the Lord for it is a good thing to sing praises unto our God]",chant_elvey_56171,"G. J. Elvey",,5617124321,,,24
"[O praise the Lord, for it is a good thing to sing praises unto our God]",chant_reinagle_54326,Reinagle,,5432654321,,,9
"[O praise the Lord, for it is a good thing to sing praises unto our God]",chant_lee_56715,Lee,,5671543221,,,6
"O PRAISE THE LORD",o_praise_the_lord_morton,"A. B. Morton",,51711234332223354332,,,2
"[Oh, praise the Lord, all ye nations!]",o_praise_the_lord_all_ye_nations_warren,"B. E. Warren","C Major",1315U321D56U1D532155,,,7
"Praise ye the Lord] WOODWARD",praise_ye_the_lord_woodward,"R. Woodward, 1744 - 1777","B Flat Major",,,,2
"Praise ye the Lord] GOSS",praise_ye_the_lord_goss,"J. Goss, 1800 - 1880","A Major",,,,2
"[Praise ye the Lord]",chant_boyce_15433,"W. Boyce, 1710-1779","D Major",154332554556716,,,120
"[Praise ye the Lord] ",praise_ye_the_lord_battishill,"J. Battishill, 1738-1801","A Major",,,,2
"[Praise ye the Lord] ",chant_rimbault_53655,"E. F. Rimbault, 1816 - 1876","F Major",5365534221,,,20
"[Praise ye the Lord] HUMPHREY",chant_humfrey_11177,"P. Humphrey, 1816 - 1876","C Major",1117711171,,,32
"[Praise ye the Lord] CROTCH",praise_ye_the_lord_crotch,"W. Crotch, 1775 - 1847","C Major",,,,2
"[Praise ye the Lord]",chant_cooke_32176,"R. Cooke, 1768 - 1814","G Major",321767123455645343,,,15
"[Praise ye the Lord!]",praise_ye_the_lord_bliss_15132,"P. P. B.","A Flat Major",151322344321772,,,1
"[Praise ye the Lord]",chant_woodward_31171,"R. Woodward","A Major",311D7U123432D7U32143,,,1
"[Praise ye the Lord]",chant_norris_13511,"T. Norris","A Major",135116714322534232,,,49
"[Praise ye the Lord]",chant_attwood_13351,"T. Attwood","D Major",133514535222651D53,,,10
"[Praise ye the Lord]",chant_goodenough_13523,"R. P. Goodenough","A Flat Major",135231D7665U34321D6,,,3
"[Praise ye the Lord]",chant_hayes_17162,"W. Hayes","C Major",1716271171,,,5
"[Praise ye the Lord]",chant_ouseley_51234,"F. A. G. Ouseley","D Major",512345U11D7U1,,,2
"[Praise ye the Lord]",chant_marsh_56712,"W. Marsh","A Flat Major",567123543323121,,,4
"[Praise ye the Lord]",chant_havergal_32516,"W. H. Havergal","E Major",325165144355554432,,,10
"[Praise ye the Lord]",chant_randall_51235,"Dr. Randall",,512351766534565,,,49
"[Praise ye the Lord]",christ_our_passover_gadsby,Gadsby,,1345714321,,,3
"[Praise ye the Lord]",chant_felton_51235,"Rev. W. Felton",,5123556321,,,7
"[Praise ye the Lord: for it is good to sing praises]",praise_ye_the_lord_turle,"J. Turle, 1802 - 1882","G Major",,,,2
"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_smyth_54321,"H. Smyth",,543211711766543,,,2
"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_croft_17653,Edwards,,1765321171,,,45
"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_oxford_53165,,,5316571321,,"Oxford Chant",12
"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_soaper_32346,"J. Soaper",,323465654555435,,,8
