displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Star-Child,"Star-Child earth-Child",starchild_earthchild,"Zion still Sings",ZSS2007,63,Star-Child,"This year, this year","Shirley Erena Murray","Carlton R. Young","4.5.4.5 with refrain","STAR CHILD",starchild_young,3552512345645143212,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Total Praise: songs and other worship resources for every generation",ToPr2011,200,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Worship and Rejoice",WAR2003,223,Star-Child,"This year, this year, let the day arrive","Shirley Erena Murray, 1931-","Carlton R. Young, 1926-","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Lead Me, Guide Me (2nd ed.)",LMGM2012,265,Star-Child,"This year, this year let the day arrive","Shirley Erena Murray, b.1931","Ronald F. Krisman, b.1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,278,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Worship (4th ed.)",WORS2011,436,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Sing the Faith",STF,2095,Star-Child,"This year, this year, let the day arrive","Shirley Erena Murray","Carlton R. Young","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"The Faith We Sing",FWS,2095,Star-Child,"This year, this year, let the day arrive","Shirley Erena Murray","Carlton R. Young","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
"Niño: Es Astro","Star-Child, earth-Child  (Niño: es astro)",starchild_earthchild,"Gather Comprehensive, Second Edition",GC2,355,"Niño: Es Astro","This year, this year, let the day arrive (Oh Dios, dale en esta Navidad)","Shirley Erena Murray, b. 1931; Raquel Gutiérrez-Achon; George Lockwood","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH’S SONG",noahs_song_krisman,157567143262671,"English; Spanish",,
"Star-Child (Niño: Es Astro)","Star-Child, earth-Child (Niño: es astro)",starchild_earthchild,"Oramos Cantando = We Pray In Song",OC2013,379,"Star-Child (Niño: Es Astro)","This year, this year (Oh Dios, dale en)","Shirley Erena Murray, b. 1931; Rachel Gutiérrez-Achón ; George Lockwood, b. 1946","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,"English; Spanish",,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Community of Christ Sings",CoCS2013,420,Star-Child,"this year, this year","Shirley Erena Murray, 1931-","Carlton R. Young","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
