tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[أقبل إلى الفادي]",all_to_christ_grape,,,1356531122123135,,,424
"[أقف بين الجموع]",i_will_stand_in_the_congregat_batstone,,,,,,1
"[أقرب ما دمت إلى]",st_columba_irish,,,123454532112345,,"لحن شعبي ايرلندي",194
"[Aquel día en el monte]",aquel_dia_en_el_monte_valero,"Paulino Valero","C Major",333321322224323333,,,2
"[Aquel en cuyo corazón]",the_trusting_heart_to_jesus_kirkpatrick,"William J. Kirkpatrick (1838-1921)","F Major or modal",5U111(2)3D5655U113,,,32
"[Aquel rosal lejano]",es_ist_ein_ros_5556553,,"F Major or modal",555655343217155,,,170
"AQUÍ DEL PAN PARTIDO TOMARÉ",aqui_del_pan_partido_tomare_ruiz,"José Antonio Ruiz; Angel M. Mattos, Jr.","A Major",3445U13121D64U21D7U1,10.10.10.10,,3
"[Aquí del pan partido tomaré]",eventide_monk,"W. H. Monk","E Flat Major",332156554334565,,,971
"[Aquí estoy, Señor]",aqui_estoy_senor_castillo,"José Luis Castillo, n. 1958","d minor or modal",511234565,,,2
"[Aquí estoy, Señor]",aqui_estoy_senor_rubi,"Tony Rubi, n. 1949","F Major or modal",5671232342,,,2
"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_para_hacer_krisman,RK,"D Major",3336612344432,,,2
"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_garcia,"Manuel F. García","e minor or modal",511251251233432,,,1
"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_para_hacer_taule,Taulé,"g minor",1132122231171,,,1
"[Aquí mis días ya se van]",shining_shore_root,"Jorge F. Root","G Major",551123123532161,,,169
"[Aquí reunidos en tu santo nombre]",kremser,"Eduardo Kremser","D Major",556534543231556,,,290
"[Aquí tenemos que vagar]",were_going_home_no_more_to_roam_bliss,"Philip Bliss","G Major",5U3231121D65U11332D5,,,24
"[Aquí todos reunidos]",aqui_todos_reunidos_33321,,"G Major or modal",333216512342171,,,1
AQUILLA,aquilla_zingarelli,"Nicolò Antonio Zingarelli, 1752-1837","F Major",3243655(4)32D7U12345,8.7.8.7,,1
AQUILO,aquilo_darwall,"Rev. L. J. T. Darwall",,,,,1
AQUINAS,aquinas_hiller,"Johann Adam Hiller","e minor",321225443355176,8.8.8.8.7,,1
"[أقول للرب ملجإي وحصني]",aqulu_lilrabbi_maljaee_wa_hisni_ilahi,,,,,,1
"[أقوم أعود إليك إلهي]",aqoomu_aoodu_ilayka_ilahi_wassef,,,,,,1
