tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz J. Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,708
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,,,546
"IN BABILONE",in_babilone,,"G Major",176512123143232,,"Dutch Traditional Melody; Arranged",190
GENEVA,geneva_day,"George Henry Day","F Major",5345142345312313212,"8.7.8.7 D",,39
FABEN,faben_willcox,,,5553231555465443,,,197
"[Not alone for mighty empir]",bethany_smart,"Henry Smart",,365312176513543,,,198
"[Not alone for mighty empire]",ellesdie_mozart,"W. A. Mozart","A Major",111132211222243211,,,458
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,765
"HARVARD HYMN",harvard_hymn_paine,"John Knowles Paine",,51654323465,,,8
CARMEL,henry_hemy,"Henri F. Hemy",,1565321566432321,,,45
