tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HEAD,head_mcglasson,McGlasson,,51111222555312511112,,,3
"HEILIG LUFT",heilig_luft_martin,"Benjamin M. Martin","D Major",55354321232,,,1
"HOME IN HEAVEN",home_in_heaven_13313,"M. H. Thomas; W. W. Parks","F Major",13313455356715535421,,,1
HIGHGATE,highgate_woods,"F. C. Woods",,34565312725436434551,,,2
HARTEL,hartel_mason,"Lowell Mason","E Major",1333234556553433,,,19
HAINSWORTH,hainsworth_hainsworth,"Richard Hainsworth","E Flat Major",5445765354457653,,,4
HENSLEY,hensley_damon,"Daniel Charles Damon","E Flat Major",14321D7U1D5U14345557,8.6.8.6,,1
HERZEGOVINA,herzegovina_lissant,"George Benjamin Lissant, 1827-1899","C Major",55671321765176555671,"8.6.8.6 D",,4
HAZELNUT,hazelnut_cunningham,"Iain D. Cunningham (b. 1954)","F Major",155555323161231,8.6.8.6.6.6.6.8,,2
HENDERSON,henderson_lowry,"Robert Lowry","a minor",553333321161,,,4
"HOLY APOSTLES",holy_apostles_wilson,"David Wilson (born 1940)","b minor",,7.6.8.6,,1
"HAYNES CREEK",haynes_creek_harrison,"Joyce Harrison","E Major",,"8.6.8.6 D",,1
"HOLY QUESTIONS",holy_questions_horman,"John D. Horman","C Major",,,"Faith That Lets Us Sing",1
"HEALING TOUCH",healing_touch_horman,"John D. Horman","E minor",,"5.5.5.5 D","Faith That Lets Us Sing",2
"HE HIDETH MY SOUL",kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Flat Major",554332166655543,,,188
HEIDELBERG,heidelberg_vulpius,"M. Vulpius","E Flat Major",13236536543235667U1,7.6.7.6,"German chorale: Ach bleib mit deiner Gnade",7
HADDO,haddo_turle,"James Turle",,11716533226755432165,,,1
"HARVEST HOME",harvest_home_carter,"Rev. James Carter",,545653542212432321,,,1
HAMILTON,hamilton_swisher,"Walter S. Swisher",,33332112323333217765,,,1
"HOLY REST",savannah_pleyel,,"G Major or modal",51233354325123335,,,21
"HOLY REST",holy_rest_13332,,,13332123432233321432,,,1
HARVEST,morn_of_gladness_cottman,"Arthur Cottman",,51721433322175172143,,,36
HANDEL,david_handel,Handel,"G Major or modal",13215432512366711543,,,5
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger; Johann Sebastian Bach","g minor",111751233422345,11.11.11.5,,159
"HEAVENLY GUIDE",memory_32112,,,321124715321124,,,12
"HIMNO PASCAL",easter_hymn_monk,"W. H. Monk","C Major",561176561215,,,16
HUDSON,hudson_hudson,"Ralph E. Hudson","E Flat Major",132135435654321,8.6.8.6.12.10.10.9,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)",357
"HE LOVES ME",alas_and_did_my_savior_bleed_55311,Anonymous,"G Major",553116111315325531,"8.6.8.6 with refrain",,60
"HEAVENLY POWER",all_around_this_very_hour_geibel,"Adam Geibel",,551313566531325,"7.7.7.7 D",,9
HONOR,honor_55321,,"A Flat Major",55321171212231154,"7.6.7.6 D with chorus",,3
HARBOROUGH,miles_lane_shrubsole,,,51112321256543235111,,,381
"HARVEST HOME",harvest_home_33442,Unknown,,33442233451765772712,,,1
HYOUNG-JEH,hyoung_jeh_kim,"Soon Jae Kim","F Major",56515653,,Korean,1
HARVEST,harvest_turner,"Rev. T. Turner",,557166535654342,,,1
HUMBER,all_the_week_we_spend_lint,"Conrad Gillian Lint, 1834-1918","C Major",55651217655565121767,,,2
"[Hear, O Lord, our humble supplication]",chant_beethoven_33211,"Ludwig van Beethoven",,3321123432111,,,104
HARPER,harper_13556,Unknown,,13556353153321176672,,,4
HARWICH,harwich_milgrove,Milgrove,,3211653211652,,,14
"HONDURAS ALLELUIA",honduras_alleluia,,"F Major",33335554444466653333,Irregular,"Honduran trad.",15
"HEAR THOU MY PRAYER",all_seeing_gracious_lord_stebbins,"Geo. C. Stebbins",,55U3211(D7)65567U111,,,5
HANDY,handy_arnett,"Anna Lauria Arnett","D Flat Major",5311217653,,,2
HOLCOMB,holcomb_baker,"M. C. Baker",,55365355453553653323,,,1
HARWICH,harwich_mason,"Dr. L. Mason",,55566553432122233223,,,15
"HARMONY GROVE",new_britain,"Wm. Walker; H. N. L.",,513132165513132,,,492
HELENA,helena_loh,"Leng Loh","F Major",1D51232D6,,Taiwanese,1
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"Gregorian Chant",881
HAMPTON,tune_174_smart,Smart,,531621714325176,,,5
"HYMN TO JOY",ancient_of_days_jeffery,"J. Albert Jeffery","C Major",555565173655667,11.10.11.10,,150
HUNTINGTON,huntington_woodbury,,"A Major",55566551327155555665,6.6.8.6,,2
HEDDING,hedding_read,,"F Major or modal",3321235556335621,,,5
HIGHLAND,highland_31236,,,3123652342341765,,,2
"HEAVENLY ARMOUR",heavenly_armor_walker,"Wm. Walker",,56111232321611565561,,"<i>Baptist Harmony</i>, p. 123",2
HALLELUJAH,hallelujah_walker,,,51156123216111565511,,,5
"HILL OF ZION",hill_of_zion,,,,,,1
HOPE,prayer_marshall,"Leonard Marshall",,54353233212344435645,,,17
"HEART'S DESIRE (MARIA JUNG UND ZART)",maria_jung_und_zart,,"G Major",115123543223333,6.6.6.6,"<i>Psalteriolum Harmonicum,</i> 1642",14
HYMN,hymn,"Stephen Chatman",,111711211,,,1
"HEAVEN AT LAST",angel_voices_sweetly_singing_kirkpatrick,"W. J. Kirkpatrick","E Flat Major",5653165312345,,,5
"HAPPY ZION",happy_zion_woodbury,,"C Major",51231616551231616527,,,27
"HELLIGAAND, VOR SORG DU SLUKKE",helligaand_vor_sorg_du_slukke_hoffman,"C. Chr. Hoffman",,321354351765432321,,Danish,1
HARTEST,hartest_brown,"Arthur H. Brown",,111132122224324321,,,2
HAWES,hawes_martine,"Joseph Martine",,554234665,,,2
HUBERT,hubert_main_13335,"Hubert P. Main",,13335114433543332114,,,3
"HEARTS AND VOICES",hearts_and_voices_osmond,"Harold B. Osmond",,,,,1
"HAPPY HOME, SWEET HOME الاسعاف",happy_home_sweet_home,,,,,,1
HERMON,hermon_davies,"E. T. Davies","b flat minor",555555551113321,,,1
HARVEST,harvest_seward,"Theodore Frelinghuysen Seward, (1835- )",,56543454323354323435,,,6
"HEAR HIM CALLING",are_you_staying_safely_staying_everett,"A. B. Everett",,321116531233345,,,19
"HWYROL WEDDI (VESPER HYMN)",arglwydd_mae_y_nosi_roberts,"Dr. Caradog Roberts","A Flat Major",5561176551332,,,2
"HANDEL'S 148TH PSALM",gopsal_handel,"G. F. Handel","D Major",565345143221155,6.6.6.6.8.8,,62
HOYTE,hoyte_hoyte,"W. S. Hoyte",,14321655136651765,,,2
"HIGHLAND PARK",highland_park_irish,,"e minor or modal",34554375431512314311,"8.6.8.6 D","<cite>Old Irish Folk Music and Songs<cite> by Patrick Weston Joyce (London and Dublin: Longmans & Green and Hodges & Figgis, 1909); Traditional Irish",1
"HIGH POPPLES",high_popples_walter,"Samuel Walter","G Major",5U11(D7)5U343(2)1D6,"8.6.8.6 D",,2
"HE CARETH FOR ME",as_our_heavenly_father_the_spar_palmer,"H. R. Palmer",,51721355614612333267,,,6
HART,stars_shining_in_the_midnight_judson,"Chopin; Thoro Harris",,32343217654345432115,,,4
"HEROD'S LEGACY",herods_legacy,"John D. Horman","c minor",,"7.6.7.6 D",,1
HEIMWEH,heimweh_wesley,"S. S. Wesley","C Major",517176655513321,,,3
"[Here am I]",as_the_lord_to_samuel_spake_myers,"A. F. Myers","D Flat Major",34555671177676553455,,,6
HOMENAGEM,homenagem_junior,"Aricó Junior, 1906-?","f minor",56543232134321715654,8.7.8.7.8.8.8.7,,2
HEALING,take_the_world_but_give_me_jesus_sweney,,,123323544321231,,,105
"HACKLEY HALL",sunbeams_randegger,"A. Randegger",,333353434533343452,,,25
"HAVE MERCY",have_mercy_townend,"Stuart Townend; Keith Getty","D Major",133434545133434,Irregular,,1
HANOVER,hanover_morse,"Charles H. Morse, 1853-",,13556653457667165316,,,1
HARBORLIGHT,harborlight_main,"Hubert P. Main",,334534323223426543,,,1
HEALING,healing_goodwin,"M. L. Goodwin","E Flat Major",333432311465335,,,1
HOUDINI,at_the_grave_where_christ_lay_herbert,"John Bunyan Herbert","A Flat Major",33333343D3334323U555,"8.7.8.7 D",,4
HOUGHTON,houghton_wesley,,,33432171365421713665,,,6
"HOLY PEACE",peace_hodges_53231,"E. J. Hopkins, Mus. D.",,53231765456713325323,,,4
HARTLAND,hartland_lloyd,"C. H. Lloyd, b. 1849",,1714322371232,,,1
"HAMILTON AVENUE",hamilton_avenue_wallace,"William L (Bill) Wallace; Barry Brinson","D Major",12352311665343212,,,1
HILARY,hilary_bartlett,"Lawrence F. Bartlett","d flat minor",1321576555453445,,"<cite>Australian Hymnal</cite>, 1977",2
HALLOWELL,hallowell_maxim,,,134517715354324,8.6.8.6,,7
HERMON,hermon_carrell,,"B Flat Major",131(23)2(1)D6U12(1)1,8.8.8.8,,1
"HARVEST HYMN",harvest_hymn_wakefield,"S. W. ","C Major",115351713271654,,,1
"HAROLD LEWARD",mueller_murray,"Martin Luther",,554332117655565,,,202
HABAKKUK,habakkuk_harmonia_sacra,,,1351321432321,,,3
"HOSANNA (Gauntlett)",hosanna_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",332653332655556,5.5.5.11.5.5.5.11,,1
HOPKINS,courage_brother_sullivan,,,551117671567123,,,82
HAROLD,harold_price,"Carl Fowler Price","C Major",715432346123554,2.10.10.10,,4
"HOLINESS (HUNTER)",holiness_hunter,"Clarence E. Hunter","A Flat Major",,11.10.11.10,"Timeless Truths (http://library.timelesstruths.org/music/Holiness); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (145); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (139)",4
HALLGRIM,hallgrim_bartlett,"Lawrence F. Bartlett","d minor",1545342312215675431,,"<cite>Australian Hymnal</cite>, 1977",3
HOPE,hope_solomon,"Laban Solomon",,55321176555167155532,,,2
HAYES,hayes_mcintosh,"R. M. McIntosh",,"33333444 22222123",,,2
HUNT,hunt_conant,"Grace Wilbur Conant",,11177667551233225111,,,1
HELSINGBORG,behold_mighty_angels_are_flying_warren,"Barney Elliott Warren","G Major or modal",34532131513223425334,"9.8.9.8 D",,3
"HOLY LAMB (MWANA MWERERE)",holy_lamb_mwana_mwerere,"John L. Bell (b. 1949)","F Major",513332535133325,"8.12 with refrain","Tumbuka (Malawian) melody",3
HARROW,harrow_faning,"Eaton Faning",,543211772143554,,,4
HAYES,hayes_hayesw,"William Hayes (1707-1777); Samuel Sebastian Wesley (1810-1876)",,543665432177123423,,,1
"HE'S THE LORD OF GLORY",hes_the_lord_of_glory_spiers,"Phyllis C. Spiers","E Flat Major",35555311132111D6U1D5,"9.7.8.6.9.7.9.7 with refrain",,1
HARTVILLE,behold_where_in_a_mortal_form_bixler,"Marguerite Bixler","B Flat Major",5U12311D6577U1D7655,,,3
"HOLY NAME",holy_name_51176,Descon.,"G Major or modal",51176622175115671232,,,1
"HORA BENDITA",hora_bendita,,"D Major",,7.6.7.6,,1
"[How pleasant how divinely fair]",burton_woodbury,"I. B. Woodbury",,51111271233317654333,,,22
"HERALD OF LIGHT",to_the_millions_that_are_lying_jones,"J. E. Jones","G Major",55U1112313212212321,"11.7.11.7 with refrain",,3
HOMELESS,homeless_booth,"Josiah Booth",,1111111123331322,,,1
"HOLY NAME",bless_the_lord_55117,,"G Major",551176662217511,,Traditional,11
"HOPE PARK",hope_park_sharp,"Ian Sharp (b. 1943)","D Major",123142511653213,"8.7.8.7 D",,1
HOME,bless_this_house,"May H. Brahe","C Major",,,,2
"HEREFORD (New)",hereford_new_unknown,,,33212351543456655545,,,2
"HOLY LORD",holy_lord_bell,"Steve Bell","G Major",111112355432111,Irregular,,1
"[Happy are those who do what the Lord commands]",happy_are_those_who_do_what_the_krisman,"Ronald F. Krisman; Joseph Gelineau, SJ; Gregory J. Polan, OSB; Kelly Dobbs-Mickus","F Major",5321D56,,"Conception Abbey tone: Mode 6; Gelineau tone: Mode Do",1
"HICK'S FAREWELL",hicks_farewell,"Wm. Walker","a minor or modal",311175453543134,,,4
HALL,hall_geibel,"Adam Geibel",,345171655666,,,1
HURON,huron_commuck,,,551543421,6.6.8.6,,2
HOLSEY,dich_o_vater_zu_verehren_walder,"F. B. Bickhoff",,35432117654343456543,,,18
"HORACE'S CHANT",horaces_chant_lacy,"Rev. Wm. S. Lacy",,56515665555511231216,,,1
HODGSON,hodgson_rockabrand,"Robert Rockabrand","D Major",3455D7U1243212345U1D,8.4.8.4,,2
"HEAVENLY FATHER",heavenly_father_herring,"Bruce Herring","G Major",3455556121123332123,,,2
"HOLY MANNA",holy_manna,"H. N. Lincoln",,556112213216556,,,213
"HEAVENLY HOME",heavenly_home_56453,,,56453213436543121564,"7 D",,2
HOVE,hove_westbury,"George H. Westbury",,,,,1
HARVEYS,harveys,,"B Flat Major",565567123433333,11.10.11.10,,2
HANOVER,folsom_mozart,"W. A. Mozart",,555535445431223,,,47
HUMMEL,hummel_zeuner,"Charles Zeuner",,51112343543217,,,116
"HILTON HEAD",hilton_head_blankenship,"Mark Blankenship","F Major",13452321671151221345,8.8.8.8.8.8.8,,1
HUNSDON,hunsdon,"C. E. Smith","A Flat Major",,8.8,,1
HOLLY,holly_damon,"Daniel Charles Damon","d minor",14311542276543211431,"8.6.8.6 with refrain",,1
"HOLY SEPULCHRE",holy_sepulchre_thorne,"Edward Henry Thorne","D Major",111135235556354,8.8.8,"<cite>Psalms and Hymns</cite>, by Morrell & How, 1863",3
"HEALING HEM",healing_hem_lehman,"Bradley P. Lehman","D Major",1321134523434221,,,1
"HOSANNA AL REY",hosanna_al_rey_martinez,"Raquel Mora Martínez","e minor or modal",511123277712,,,1
HEALING,healing_crouch,"Andraé Crouch; Nolan Williams, Jr. b. 1969","G Major",11113333111111111111,9.9.9.3,,4
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,,,178
