displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b149,,,"John Newton",,,,,,English,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H498,,,"John Newton",,,,,,,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B149,,,,,8.6.8.6,,,,English,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,52b,,,"John Newton",,,,,,,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,52b,,,"John Newton",,,,,,,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,253,,,,,,,,,English,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d272,,,"John Newton",,,,,,English,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"Hymns and Spiritual Songs",HSS1834,d343,,,"John Newton",,,,,,English,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d437,,,"John Newton",,,,,,English,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,454,,,"John Newton",,,,,,English,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"The Christian Hymn Book. 7th ed.",CHB71855,d565,,,"John Newton",,,,,,,,
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"The Church Hymn Book",CHB1859,d905,,,"John Newton",,,,,,,,
"Deliver us from Evil","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.II,"Deliver us from Evil",,,,,,,,English,,
"Deliver us from evil","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"The Christian Hymn Book",CHB1846,d563,"Deliver us from evil",,"John Newton",,,,,,,,
