personName,personID,gender,personYear,deathYear
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Albert F. Bayly",Bayly_Albert,M,1901,1984
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Fred Kaan",Kaan_Fred,M,1929,2009
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"Jane Parker Huber",Huber_JP,F,1926,2008
Unknown,Anonymous,U,0,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Aaron Williams, 1731-1776",Williams_Aaron,M,1731,1776
"Douglas Romanow",Romanow_D,M,0,0
"Johann Crüger (1598-1662)",Cruger_Johann,M,1598,1662
Watts,Watts_Isaac,M,1674,1748
"Henry Scott Holland, 1847-1918",Holland_HS,M,1847,1918
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Joseph R. Renville, 1779-1846",Renville_JR,M,1779,1846
"Philip Frazier, 1892-1964",Frazier_Philip,M,1892,1964
"Erik Routley (1917-1982)",Routley_ER,M,1917,1982
"Lauri True (b. 1961)",True_L1,F,1961,0
"Kathryn Galloway (b. 1952)",Galloway_Kathy,F,1952,0
"Ian Galloway (b. 1952)",galloway_i,M,1952,0
"H. Kenn Carmichael",Carmichael_HK,M,1908,1996
"William Whitla",Whitla_W1,M,1934,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Gustav Holst",Holst_GT,M,1874,1934
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"John Core",Core_J,M,1951,2017
"Herman G. Stuempfle, Jr.",Stuempfle_HG,M,1923,2007
"Martin Leckebusch (b. 1962)",Leckebusch_ME,M,1962,0
"Carlton R. Young",Young_Carlton,M,1926,0
"John D. Horman",Horman_JD,M,1946,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Emily R. Brink",Brink_Emily,F,1940,0
"Tim Hughes",Hughes_T1,M,1977,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Andrew Moore, b. 1954",Moore_A,M,0,0
"John Dykes Bower, 1905-1981",Bower_JD,M,1905,1981
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Bernard Barton (1784-1849)",Barton_Bernard,M,1784,1849
Needham,Needham_J,M,0,1786
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"J. S. B. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Edward Jones, 1752-1824",Jones_Edward1761,M,1761,1836
"Bruce Neswick, 1956-",Neswick_B,M,1956,0
"Song Soo Kwak",Kwak_SS,U,0,0
"Swee Hong Lim",Lim_SweeHong,M,1963,0
"John Francis Wade",Wade_John,M,1711,1786
"Laurence Housman (1865-1959)",Housman_L,M,1865,1959
