personName,personID,gender,personYear,deathYear
Wesley,Wesley_Charles,M,1707,1788
Hart,Hart_Joseph,M,1712,1768
Adams,Adams_John1751,M,1751,1835
Unknown,Anonymous,U,0,0
Brown,Browne_M1,M,1703,1787
Merrick,Merrick_J,M,1720,1769
Toplady,Toplady_Augustus,M,1740,1778
Ogilvie,Ogilvie_J1,M,1732,1813
"A. Grambling",Grambling_A,M,1783,1874
Hammond,Hammond_William,M,1719,1783
"Frank Champney",Champneys_FH,M,1848,1930
"Thomas Daniel Cowdell",Cowdell_Thomas,M,0,0
"Robert Jackson",Jackson_R,M,1840,1914
"Elihu Carpenter",Carpenter_Elihu,M,1752,1827
"H. W. Parker",Parker_Horatio,M,1863,1919
"Miss Winkworth",Winkworth_C,F,1827,1878
Newton,Newton_John,M,1725,1807
"George Weissel",Weissel_Georg,M,1590,1635
"Samuel Stennett",Stennett_S,M,1727,1795
"Henrietta M. Chester",Chester_HM1,F,1834,1927
Cennick,Cennick_J,M,1718,1755
"Samuel Medley",Medley_S,M,1738,1799
Kent,Kent_John,M,1766,1843
"W. Gadsby",Gadsby_William,M,1773,1844
"Frances R. Havergal",Havergal_Frances,F,1836,1879
Berridge,Berridge_John,M,1716,1793
"John Henry Gower",Gower_John,M,1855,1922
"Rev. Arthur T. Russell",Russell_AT,M,1806,1874
"John Stevens",Stevens_John1776,M,1776,1847
Harrison,Harrison_S,F,1752,1784
Knight,Knight_JoelAbraham,M,1754,1808
Norman,Norman,M,0,0
"R. Minton Taylor",Taylor_RM,U,0,0
Johnson,Johnson_Alexander,M,0,0
Humphreys,Humphreys_RD,U,0,0
"Samuel Reay, Mus.B.",Reay_S,M,1822,1905
"Geo. F. LeJeune",LeJeune_George,M,1841,1904
"B. Luard Selby",LuardSelby_B,M,1853,1918
"Paine Denson",Denson_P1,,0,0
Humphreys,Humphreys,U,0,0
Godwin,Godwin_E1,M,0,0
"Miss Roscoe",Roscoe_MA1,F,0,0
"E. H. Russell",russell_eh,M,0,0
"Miss Daye",Daye_E1,F,1733,1829
