displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,Traditional,60
"Holy is Our God","Jehovah reigns supreme","Holy is Our God","Exalt ye now the Lord",jehovah_reigns_supreme_let_nations_tremb,English,,,,6
"Holy Is God","Holy is God! ","Holy Is God",,holy_is_god_let_every_nation_bow,English,"Martin E. Leckebusch",4.10.10.10.4,,1
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Holy Are You","Holy are you","Holy Are You","Holy, mysterious and mighty are you:",holy_are_you_clothed_in_bright_mystery,English,"Joy F. Patterson","4.5.7 D",,1
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",,,26
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,,136
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1640
"Holy Is the Lord","Holy, holy, holy, holy is the Lord","Holy Is the Lord",,holy_holy_holy_holy_is_the_lord_holy_hol,English,,"6.5.6.5 D",,13
"Holy, Holy, Holy","Holy, holy, holy (Santo, santo, santo)","Holy, Holy, Holy",,santo_santo_santo_mi_corazon,"English; Spanish",,,"Latin American, 20th c.",25
"Holy God, holy and mighty, holy and immortal","Holy God, holy and mighty, holy and immortal",,,holy_god_holy_and_mighty_holy_and_immort,English,,Irregular,"Trisagion (Early Church); The Reproaches (Gallican Church)",3
