tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. LEONARD",st_leonard_smart,"Henry Smart (1812-1879)",,55365671231765275123,8.6.8.6,,44
ARLINGTON,arlington_arne,"Dr. T. A. Arne, 1710-1778","G Major",133321112354332,,,1032
"ST. BERNARD",st_bernard_tochter,"W. Richardson",,51232143253644551656,,"Merton Tune Book",154
NAOMI,naomi_nageli,"Hans Georg Naegeli (1773-1836); Lowell Mason (1792-1872)",,33354323433665453335,,,458
ARMAGH,armagh_turle,"James Turle","E Flat Major",534211465117636,8.6.8.6,,23
"MOUNT AUBURN",mount_auburn_kingsley,,,353563211765332,,,18
LYNDHURST,lyndhurst_maker,"F. C. Maker",,123332111122332,,,12
CONSOLATION,morning_song_dare,,,512343217551234,,,170
BURLINGTON,burlington_burrowes,"J. F. Burrowes","E Flat Major",1234326512,,,73
HOWARD,howard_sweetser,S.,,51115615512321231115,,,2
MERCY-SEAT,mercy_seat_spindler,"Fritz Spindler",,"533323543 2112123",,,2
DOTY,doty_perkins,,"F Major or modal",13321432153223355653,6.6.8.6,,2
"[Prostrate dear Jesus at thy feet]",prostrate_dear_jesus_at_thy_feet,,,"51122345 6554343",,,1
CRENIM,crenim_chope,"R. R. Chope","G Major or modal",543212751233255,,,1
