hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of Christians","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CoH41810,LIV,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CHUU1837,d303,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CPHS1928,d279,,,,,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","See the Lord of glory dying!","See the Lord of glory dying!",see_the_lord_of_glory_dying,CPHS1884,86,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CPHS1851,d283,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CPHS1864,86,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CPHS1875,86,,,,,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CGCM1847,d249,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","See the Lord of Glory dying","See the Lord of Glory dying",see_the_lord_of_glory_dying,SHW1825,282,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SPHS1847,d261,,,,,,,,,English,,
