tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAKE ENON",lake_enon_woodbury,"Isaac B. Woodbury","G Major",553321554432235,6.6.4.4.6,,36
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,"Alt. 1990",216
MORNINGTON,mornington_mornington,"Garrett Colley Wellesley",,554321176565434,,,224
ALDERSGATE,aldersgate_merrick,"G. P. Merrick",,33354355567555,,,32
DAWN,dawn_parker,"Rev. Edwin Pond Parker (1836- )",,5671234143222234,,,28
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,,251
HEATH,schumann_masonwebb,,"A Flat Major",51567114321177156712,,"""Cantica Laudis,"" 1850",319
PENPARK,penpark_rees,"J. T. Rees, Mus. Bac.",,111117161171,,,6
"[Jesus, I live to Thee]",lyte_wilkes,"J. B. Wilkes","a minor",315665555123333,6.6.8.6,,43
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,,242
HARBAUGH,harbaugh_menthal,"R. Menthal",,3335443224655312353,6.6.8.6,,2
"[Jesus, I live to Thee]",gorton_beethoven,Beethoven,,555665555112233,,,113
CHISELHURST,chiselhurst_barnby,"J. Barnby",,514321325765556,,,34
"[Jesus, I live to Thee]",st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,227
FRANCONIA,franconia_konig,"J. B. König, 1691-1758; William Havergal, 1793-1870","E Flat Major",12345356143251765665,,,218
TENBURY,tenbury_ouseley,"Frederick A. G. Ousely","f minor",123453565643123,6.6.8.6,,4
"[Jesus, I live to Thee]",jesus_i_live_to_thee_54354,,"D Major",543543354543176,6.6.8.6,,1
"ST. OLAVE",st_george_gauntlett,"H. J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
DENNIS,dennis_nageli,"Johann Georg Nägeli, 1773-1836","F Major",331327211161151,,,1299
EARL,earl_turner,"Rev. Herbert B. Turner (1852- )",,551765566666,,,3
"TROYTE, NO. 1 (CHANT)",chant_troyte_no_1_33454,"A. H. D. Troyte",,334543233321217,,,126
"[Jesus, I live to Thee]",jesus_i_live_to_thee_bomberger,"Henry A. Bomberger",,5332313432132533231,,,1
EMMAUS,emmaus_krauth,"Mrs. H. K. Spaeth",,32123456544332543344,,,3
"[Jesus, I live to Thee]",jesus_i_love_to_thee_holbrook,"J. P. Holbrook",,33353444465555117645,,,2
