hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Forms Vain Without the Spirit","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,BHPPD866,305,"Forms Vain Without the Spirit",,Doddridge,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,BHPP1857,305,,,Doddridge,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CHLU1817,280,,,"Thomas Scott",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CHLE1827,280,,,"Thomas Scott",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Th' uplifted eye, and bended knee","Th' uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CHAL1814,280,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CHCC1843,269,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPHC1830,342,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPHC1833,342,,,Scott,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPHC1832,342,,,Scott,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPHC1831,342,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHC1846,342,,,"Thomas Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPHC1835,342,,,Scott,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHP1799,LXI,,,"Thomas Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHP1813,LXI,,,"Thomas Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Th'uplifted eye and bended knee","Th'uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHS1823,XXII,,,,,,,,,English,,
