hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2","Más Allá Del Sol","Aunque en esta vida",aunque_en_esta_vida_no_tengo_riquezas,AFn21993,226,"Más Allá Del Sol","Más allá del sol","Emiliano Ponce",,,"[Aunque en esta vida]",mas_alla_del_sol_ponce,551365551365353542,Spanish,,
"Celebremos Su Gloria","Más allá del sol","Aunque en esta vida no tengo riquezas",aunque_en_esta_vida_no_tengo_riquezas,CSG1992,564,"Más allá del sol","Más allá del sol","Emiliano Ponce","Emiliano Ponce; Roberto C. Savage",,"MAS ALLA DEL SOL",mas_alla_del_sol_ponce,551365551365353542,Spanish,,
"Himnario Adventista del Séptimo Día","Aunque en esta vida","Aunque en esta vida fáltenme riquezas",aunque_en_esta_vida_no_tengo_riquezas,HA2010,333,"Aunque en esta vida","Más allá del sol","Emiliano Ponce (1889-1966)","Emiliano Ponce (1889-1966)",,"[Aunque en esta vida fáltenme riquezas]",mas_alla_del_sol_ponce,551365551365353542,Spanish,,
"Himnario Adventista: para uso en el culto divino","Aunque en esta vida","Aunque en esta vida fáltenme riquezas",aunque_en_esta_vida_no_tengo_riquezas,HACD1962,500,"Aunque en esta vida","Más allá del sol",,"Emiliano Ponce",,"[Aunque en esta vida fáltenme riquezas]",mas_alla_del_sol_ponce,551365551365353542,Spanish,,
"Himnos de Fe y Alabanza","Mas Alla Del Sol","Aunque en esta vida",aunque_en_esta_vida_no_tengo_riquezas,HFA1966,314,"Mas Alla Del Sol","Más allá del sol","Emiliano Ponce","Roberto C. Savage",,"[Aunque en esta vida]",mas_alla_del_sol_ponce,551365551365353542,Spanish,,
"Himnos de la Iglesia","Más allá del sol","Aunque en esta vida no tengo riquezas",aunque_en_esta_vida_no_tengo_riquezas,HDLI1995,431,"Más allá del sol","Más allá del sol","Emiliano Ponce","Emiliano Ponce",,"MAS ALLA DEL SOL",mas_alla_del_sol_ponce,551365551365353542,Spanish,,
"Himnos de Suprema Alabanza a Jesus","Mas Alla Del Sol","Aunque en esta vida",aunque_en_esta_vida_no_tengo_riquezas,HSAJ1966,63,"Mas Alla Del Sol","Más allá del sol",,,,,,,Spanish,,
"¡Despertad y cantad!","Más allá del sol","Aunque en esta vida no tengo riquezas",aunque_en_esta_vida_no_tengo_riquezas,Dyc1984,a61,"Más allá del sol","Más allá del sol",,,,,,,Spanish,,
"¡Despertad y cantad!","Más allá del sol","Aunque en esta vida no tengo riquezas",aunque_en_esta_vida_no_tengo_riquezas,Dyc1984,b61,"Más allá del sol","Más allá del sol",,,,,,,Spanish,,
"¡Despertad y cantad!","Más allá del sol","Aunque en esta vida no tengo riquezas",aunque_en_esta_vida_no_tengo_riquezas,DyC1984a,61,"Más allá del sol","Más allá del sol",,,,,,,Spanish,,
