tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HEAD,head_mcglasson,McGlasson,,51111222555312511112,,,3
"HIGHEST GOOD",highest_good_biersch,"Jeffrey N. Blersch, b. 1967","e minor or modal",,"8.6.8.6 D",,1
"HEILIG LUFT",heilig_luft_martin,"Benjamin M. Martin","D Major",55354321232,,,1
"HOME IN HEAVEN",home_in_heaven_13313,"M. H. Thomas; W. W. Parks","F Major",13313455356715535421,,,1
HIGHGATE,highgate_woods,"F. C. Woods",,34565312725436434551,,,2
HARTEL,hartel_mason,"Lowell Mason","E Major",1333234556553433,,,19
HAINSWORTH,hainsworth_hainsworth,"Richard Hainsworth","E Flat Major",5445765354457653,,,4
HENSLEY,hensley_damon,"Daniel Charles Damon","E Flat Major",14321D7U1D5U14345557,8.6.8.6,,1
HERZEGOVINA,herzegovina_lissant,"George Benjamin Lissant, 1827-1899","C Major",55671321765176555671,"8.6.8.6 D",,4
HAZELNUT,hazelnut_cunningham,"Iain D. Cunningham (b. 1954)","F Major",155555323161231,8.6.8.6.6.6.6.8,,2
HENDERSON,henderson_lowry,"Robert Lowry","a minor",553333321161,,,4
"HOLY APOSTLES",holy_apostles_wilson,"David Wilson (born 1940)","b minor",,7.6.8.6,,1
"HAYNES CREEK",haynes_creek_harrison,"Joyce Harrison","E Major",,"8.6.8.6 D",,1
"HOLY QUESTIONS",holy_questions_horman,"John D. Horman","C Major",,,"Faith That Lets Us Sing",1
"HEALING TOUCH",healing_touch_horman,"John D. Horman","E minor",,"5.5.5.5 D","Faith That Lets Us Sing",2
"HE HIDETH MY SOUL",kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Flat Major",554332166655543,,,192
HEIDELBERG,heidelberg_vulpius,"M. Vulpius","E Flat Major",13236536543235667U1,7.6.7.6,"German chorale: Ach bleib mit deiner Gnade",7
HADDO,haddo_turle,"James Turle",,11716533226755432165,,,1
"HARVEST HOME",harvest_home_carter,"Rev. James Carter",,545653542212432321,,,1
HAMILTON,hamilton_swisher,"Walter S. Swisher",,33332112323333217765,,,1
"HOLY REST",savannah_pleyel,,"G Major or modal",51233354325123335,,,21
"HOLY REST",holy_rest_13332,,,13332123432233321432,,,1
HARVEST,morn_of_gladness_cottman,"Arthur Cottman",,51721433322175172143,,,36
HANDEL,david_handel,Handel,"G Major or modal",13215432512366711543,,,5
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger; Johann Sebastian Bach","g minor",111751233422345,11.11.11.5,,160
"HEAVENLY GUIDE",memory_32112,,,321124715321124,,,12
"HIMNO PASCAL",easter_hymn_monk,"W. H. Monk","C Major",561176561215,,,16
HUDSON,hudson_hudson,"Ralph E. Hudson","E Flat Major",132135435654321,8.6.8.6.12.10.10.9,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)",358
"HE LOVES ME",alas_and_did_my_savior_bleed_55311,Anonymous,"G Major",553116111315325531,"8.6.8.6 with refrain",,63
"HEAVENLY POWER",all_around_this_very_hour_geibel,"Adam Geibel",,551313566531325,"7.7.7.7 D",,9
HONOR,honor_55321,,"A Flat Major",55321171212231154,"7.6.7.6 D with chorus",,3
HARBOROUGH,miles_lane_shrubsole,,,51112321256543235111,,,382
"HARVEST HOME",harvest_home_33442,Unknown,,33442233451765772712,,,1
HYOUNG-JEH,hyoung_jeh_kim,"Soon Jae Kim","F Major",56515653,,Korean,1
HARVEST,harvest_turner,"Rev. T. Turner",,557166535654342,,,1
"HIGHEST HEAVENS",cheng_ching_tsan_liang,"Liang Chi-fang",,35656123532321656161,,,2
HUMBER,all_the_week_we_spend_lint,"Conrad Gillian Lint, 1834-1918","C Major",55651217655565121767,5.5.5.5.7.7,,2
"[Hear, O Lord, our humble supplication]",chant_beethoven_33211,"Ludwig van Beethoven",,3321123432111,,,105
HARPER,harper_13556,Unknown,,13556353153321176672,,,5
HARWICH,harwich_milgrove,Milgrove,,3211653211652,,,14
"HONDURAS ALLELUIA",honduras_alleluia,,"F Major",33335554444466653333,Irregular,"Honduran trad.",15
"HEAR THOU MY PRAYER",all_seeing_gracious_lord_stebbins,"Geo. C. Stebbins",,55U3211(D7)65567U111,,,5
HANDY,handy_arnett,"Anna Lauria Arnett","D Flat Major",5311217653,,,2
HOLCOMB,holcomb_baker,"M. C. Baker",,55365355453553653323,,,1
HARWICH,harwich_mason,"Dr. L. Mason",,55566553432122233223,,,15
"HARMONY GROVE",new_britain,"Wm. Walker; H. N. L.",,513132165513132,,,513
HELENA,helena_loh,"Leng Loh","F Major",1D51232D6,,Taiwanese,1
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"Gregorian Chant",890
HAMPTON,tune_174_smart,Smart,,531621714325176,,,5
"HYMN TO JOY",ancient_of_days_jeffery,"J. Albert Jeffery","C Major",555565173655667,11.10.11.10,,155
HUNTINGTON,huntington_woodbury,,"A Major",55566551327155555665,6.6.8.6,,2
HEDDING,hedding_read,,"F Major or modal",3321235556335621,,,5
HIGHLAND,highland_31236,,,3123652342341765,,,2
"HEAVENLY ARMOUR",heavenly_armor_walker,"Wm. Walker",,56111232321611565561,,"<i>Baptist Harmony</i>, p. 123",2
HALLELUJAH,hallelujah_walker,,,51156123216111565511,,,5
"HILL OF ZION",hill_of_zion,,,,,,1
