displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXXXIX,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H62,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXXXIX,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,19b,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,19b,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing Thy matchless grace","Jesus, we sing Thy matchless grace",jesus_we_sing_thy_matchless_grace,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,60,,,,,,,,,English,,
"Jesus, we sing Thy matchless grace","Jesus, we sing Thy matchless grace",jesus_we_sing_thy_matchless_grace,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,159,,,,,,,,,English,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,164,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d166,,,"Philip Doddridge",,,,,,English,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,177,,,,,,,,,English,,
