displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"기 쁘 다 구 주 오 셨 네 (Joy to the World)","기 쁘 다 구 주 오 셨 네 (Joy to the world, the Lord is come!)","기 쁘 다 구 주 오 셨 네 (Joy to the World)",,joy_to_the_world_the_lord_is_come,"English; Korean","Isaac Watts","8.6.8.6 D","Korean trans. The United Methodist Korean Hymnal Committee",1854
"기 삐 하 머 읭 께 노 래 부 르 리 (Shout for Joy and Sing)","기 삐 하 머 읭 께 노 래 부 르 리 (Shout for joy and sing your praises to the King)","기 삐 하 머 읭 께 노 래 부 르 리 (Shout for Joy and Sing)",,shout_for_joy_and_sing_your_praises,"English; Korean","David Fellingham",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",4
"기 삐 하 며 경 배 하 세 (Joyful, Joyful, We Adore Thee)","기 삐 하 며 경 배 하 세 (Joyful, joyful, we adore thee)","기 삐 하 며 경 배 하 세 (Joyful, Joyful, We Adore Thee)",,joyful_joyful_we_adore_thee,"English; Korean","Henry Van Dyke","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Commitee",266
"기 여 하 소 서 (Remember Me)","기 여 하 소 서 (Remember me)","기 여 하 소 서 (Remember Me)",,remember_me_remember_me_o_lord_rem,"English; Korean",,Irregular,"Trad. ; Korean trans. The United Methodist Korean Hymnal Committee",12
"Gib dar, o Menach, dein Herz zum Grab","Gib dar, o Menach, dein Herz zum Grab",,,gib_dar_o_menach_dein_herz_zum_grab,German,"Eberhard Ludwig Gruber",,,1
"Gib dass ich ewig treu dir bleibe","Gib dass ich ewig treu dir bleibe",,,gib_dass_ich_ewig_treu_dir_bleibe,German,"Sophie Herwig",,,1
"Gib dein Bestes, gib es gern","Gib dein Bestes, gib es gern",,,gib_dein_bestes_gin_es_gern,German,"Gertrud Taruttis",,,1
"Gib dein Geiricht, Gott, deinen Knechte","Gib dein Geiricht, Gott, deinen Knechte",,,gib_dein_geiricht_gott_deinen_knechte,German,,,,1
"Gib dein Gericht, Herr, deinem Knechte","Gib dein Gericht, Herr, deinem Knechte",,,gib_dein_gericht_herr_deinem_knechte,German,Stapfer,,,1
"Gib deinen Knechten","Gib deinen Knechten",,,gieb_deinen_knechten,German,"Z. Hirschel",,,1
"Gib deinen nur zufrieden, Herz","Gib deinen nur zufrieden, Herz",,,gib_deinen_nur_zufrieden_herz,German,"C. A. Paeth",,,1
"Gib deinen Segen, diesen Tag","Gib deinen Segen, diesen Tag",,,gib_deinen_segen_diesen_tag,German,,,,1
"Gib, der du Aller Vater bist, Gib jedem was ihm selig ist","Fuer unser N'chsten [Brueder] [Lehre] [Schueler] beten wir",,"Gib, der du Aller Vater bist, Gib jedem was ihm selig ist",fuer_unser_nchsten_brueder_lehre_schuele,,"Johann Andreas Cramer",,,13
"Gib dich zufrieden und sei stille in dem Gotte deines Lebens","Gib dich zufrieden und sei stille in dem Gotte deines Lebens",,,gib_dich_zufrieden_und_sei_stille_in_dem,German,"P. Gerhardt",,,25
"Gib die Weisheit meiner Seele","Gib die Weisheit meiner Seele",,,gib_die_weisheit_meiner_seele,German,Freylinghausen,,,13
"Gib Flügel her! Was will ich hier","Gib Flügel her! Was will ich hier",,,gib_flugel_her_was_will_ich_hier,German,,,,1
"Gib Fried, o frommer treuer Gott","Gib Fried, o frommer treuer Gott",,,gib_fried_o_frommer_treuer_gott,German,"Cyriacus Scheegass",,,12
"Gib Fried zu unsrer Zeit, o Herr","Gib Fried zu unsrer Zeit, o Herr",,,gib_fried_zu_unsrer_zeit_o_herr_gross_no,German,"Wolfgang Kiepfel",,,3
"Gib Fried zu unsrer Zeit, o Herr!","Gib Fried zu unsrer Zeit, o Herr!",,,gieb_fried_zu_unsrer_zeit_o_herr_gross_n,German,"Wolfgang Capito",,,1
"Gib, fröhlich gib","Fruchtbare Erde dem Menschen singt","Gib, fröhlich gib","O, wie das Geben das herz entzückt",fruchtbare_erde_dem_menschen_singt,German,"J. M. Horst; E. S. Lorenz",,,4
"Gib, Herr, daß Deiner großen Liebe Licht","Gib, Herr, daß Deiner großen Liebe Licht",,,gib_herr_dass_deiner_grossen_liebe_licht,German,,,,1
"Gib, Herr, dass ja kein Bild der Erden","Gib, Herr, dass ja kein Bild der Erden",,,gieb_herr_dass_ja_kein_bild_der_erden,German,,,,2
"Gib, Herr, uns deinen Segen","Gib, Herr, uns deinen Segen",,,gib_herr_uns_deinen_segen,German,,,,1
"Gib ihm, o Vater, Gnad und Kräfte","Gib ihm, o Vater, Gnad und Kräfte",,,gib_ihm_o_vater_gnad_und_krfte,German,,,,5
"Gib Jesu dein Herz","Willst du sein ein Kind des Herrn?","Gib Jesu dein Herz",,willst_du_sein_ein_kind_des_herrn,German,"Alfred Arthur Graley",,,3
"Gib, Jesu, mir ein weiches Herz","Gib, Jesu, mir ein weiches Herz",,,gib_jesu_mir_ein_weiches_herz,German,,,,2
"Gib, Jesu, Sanftmut mir ins Herz","Gib, Jesu, Sanftmut mir ins Herz",,,gib_jesu_sanftmut_mir_ins_herz,German,"J. Mauk",,,2
"Gib Lauterkeit von Himmel","Gib Lauterkeit von Himmel",,,gib_lauterkeit_von_himmel,German,"J. C. Seissel",,,1
"Gib meiner Seele Frieden","Gib meiner Seele, gib, Herr, ihr Frieden","Gib meiner Seele Frieden",,gib_meiner_seele_gib_herr_ihr_frieden,German,"A. Schneider",,,1
"Gib mir an diesen neuen Tag","Gib mir an diesen neuen Tag",,,gib_mir_an_diesen_neuen_tag,German,,,,1
"Gib mir das Wollen und Vollbringen","Gib mir das Wollen und Vollbringen",,,gib_mir_das_wollen_und_vollbringen,German,"Benjamin Schmolke",,,4
"Gib mir dein Herz'","O du, der auf dem breiten Weg","Gib mir dein Herz'","Mein Sohn, mein Sohn, gib mir dein Herz",o_du_der_auf_dem_breiten_weg,German,"F. Friedrich",,,2
"Gib mir dein Herz!","Gib mir dein Herz, ruft der Vater dir zu","Gib mir dein Herz!","Gib mir dein Herz",gib_mir_dein_herz_ruft_der_vater_dir_zu,German,"E. E. Hewitt; H. J. Dyck",,,2
"Gib mir dein Herz","Du reicher Gott und Herr","Gib mir dein Herz",,du_reicher_gott_und_herr,German,"Karl Johann Philipp Spitta",,,1
"Gib mir dein Herz mit meinen dunkein Sehnen","Gib mir dein Herz mit meinen dunkein Sehnen",,,gib_mir_dein_herz_mit_meinen_dunkein_seh,German,,,,1
"Gib mir den heilgen Geist","Herr, gib mir deinen heil'gen Geist",,"Gib mir den heilgen Geist",herr_gib_mir_deinen_heilgen_geist,German,"Philipp Friedrich Hiller",,,14
"Gib mir ein frommes Herz","Gib mir ein frommes Herz","Gib mir ein frommes Herz",,gib_mir_ein_frommes_herz_du_geber_aller_,German,"E. Neumeister",,,21
"Gib mir, Gott, ein treu Gemüte","Gib mir, Gott, ein treu Gemüte",,,gib_mir_gott_ein_treu_gemuete,German,,,,1
"Gib mir, Jesu, deinen Sinn","Gib mir, Jesu, deinen Sinn",,,gib_mir_jesu_deinen_sinn_dass_ich_meinen,German,,,,10
"Gib mir, Jesu, wahre Andacht","Gib mir, Jesu, wahre Andacht",,,gib_mir_jesu_wahre_andacht,German,,,,1
"Gib mir Jesus","Nimm die Welt, doch gib mir Jesus","Gib mir Jesus","Unergründlich seine Liebe",nimm_die_welt_doch_gib_mir_jesus,German,"Fanny J. Crosby; Georg Härte",,,1
"Gib mir Jesus, gib mir Jesus","Hört mich singen freudevoll",,"Gib mir Jesus, gib mir Jesus",hoert_mich_singen_freudevoll,German,,,,2
"Gib mir, o Gott, ein Herz","Gib mir, o Gott, ein Herz",,,gib_mir_o_gott_ein_herz,German,"Johann Samuel Diterich; Christian Fürchtegott Gellert",,"Christian Fürchtegott Gellert's <cite>Der Christ</cite> published in his ""Lehrgedichte und Erzählungen "" 1758",6
"Gib mir, was Du verordnet hast","Gib mir, was Du verordnet hast",,,gib_mir_was_du_verordnet_haat,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,2
"Gib mit dem neuen Jahr, uns neue Stärk'","Gib mit dem neuen Jahr, uns neue Stärk'",,,gib_mit_dem_neuen_jahr_uns_neue_strk,German,,,,1
"Gib Selbsterkenntniß, zeige mir","Gib Selbsterkenntniß, zeige mir",,,gib_salbsterkenntniss_zeige_mir_er_forsc,German,"Louise Henriette, Chursürstin von Brandenburg",,,3
"Gib Stärke, Herr, die Fessein","Gib Stärke, Herr, die Fessein",,,gib_strke_herr_die_fessein,German,,,,1
"Gib uns deinen Frieden, o Jesu! o Jesu!","Gib uns deinen Frieden, o Jesu! o Jesu!",,,gib_uns_deinen_frieden_o_jesu_o_jesu,,,,,1
"Gib uns, eh wir gehn nach Haus","Gib uns, eh wir gehn nach Haus",,,gib_uns_eh_wir_gehn_nach_haus,German,"Johann Adam Haßlocher",,,4
"Gib uns Frieden jeden Tag! Laß uns nicht allein","Gib uns Frieden jeden Tag! Laß uns nicht allein",,,gib_uns_frieden_jeden_tag_la_uns_nicht_a,German,"Rüdeger Lüders; Kurt Rommel",,,1
"Gib uns heut unser tauglich Brot","Gib uns heut unser tauglich Brot",,,gieb_uns_heut_unser_tauglich_brod,German,,,,1
"Gib, Vater! in den trüben Tagen","Gib, Vater! in den trüben Tagen",,,gib_vater_in_den_truben_tagen_uns_nur_de,German,,,,9
"Gid, at jeg havde Vinger","Gid, at jeg havde vinger","Gid, at jeg havde Vinger",,gid_at_jeg_havde_vinger,Norwegian,,,,1
"Gid is Love","God is love; His mercy brightens","Gid is Love",,god_is_love_his_mercy_brightens,English,,,,727
"Gid jig, o Jesus, foelger dig","Gid jig, o Jesus, foelger dig",,,gid_jeg_o_jesus_folger_dig,German,"Thomas H. Kingo",,,4
Giddy,"In vain the giddy world enquires",Giddy,,in_vain_the_giddy_world_inquires,,"Samuel Stennett",,,27
"Gideon had the Lord","Brave Gideon had three hundred",,"Gideon had the Lord",brave_gideon_had_three_hundred,,"John W. Peterson",,,3
"Gideon's band","O, de band ob Gideon, gand ob Gideon","Gideon's band",,o_de_band_ob_gideon_gand_ob_gideon,,,,,1
"Gideon's band","Tell the story true, of the noble band","Gideon's band","I belong to Gideon's band",tell_the_story_true_of_the_noble_band,,"Ernest Lee Thompson",,,2
"Gideon's band","When the foes oppressed God's people","Gideon's band",,when_the_foes_oppressed_gods_people,,"Charles M. Fillmore",,,1
"Gideon's Band","When of old at Gideon's summons","Gideon's Band","We belong to Gideon's band",when_of_old_at_gideons_summons,English,"A. B. S.",,,1
"Gideon's Battle","Gideon he marched out to fight","Gideon's Battle","Let us walk in the light",gideon_he_marched_out_to_fight,English,"W. H. Brown",,,1
"Gideon's Fleece","The signs which God to Gideon gave","Gideon's Fleece",,the_signs_which_god_to_gideon_gave,English,,,,2
"Gie, che col conno moderi","Gie, che col conno moderi",,,gie_che_col_conno_moderi,,,,,1
"Gieb frieden Herr, gieb Frieden","Gieb frieden Herr, gieb Frieden",,,gib_frieden_herr_gib_frieden,German,"Ernst Moritz Arndt, 1769-1860",,,2
"Gieb, Jesu, daß ich Dich genieß'","Gieb, Jesu, daß ich Dich genieß'",,,gib_jesu_dass_ich_dich_geniess_in_allen_,German,"G. Tersteegen",,,41
"Gieb mir dein Herz! So spricht der Mund des Herrn","Gieb mir dein Herz! So spricht der Mund des Herrn",,,gib_mir_dein_herz_so_spricht_der_mund_de,German,"W. Mitterdorf",,,7
"Gieb mir des Glaubens Licht und Kräfte","Gieb mir des Glaubens Licht und Kräfte",,,gib_mir_des_glaubens_licht_und_kraefte,German,,,,1
"Gieb mir die Bibel","Gieb mir die Bibel, Stern, der immer leuchtet","Gieb mir die Bibel","Gieb mir die Bibel! Heil'ges Licht von oben",gib_mir_die_bibel_stern_der_immer_leucht,German,"J. A. Reiß",,,5
"Gieb mir die Hand, damit ich Dich nicht lasse","Gieb mir die Hand, damit ich Dich nicht lasse",,,gib_mir_die_hand_damit_ich_dich_nicht,German,Unbekannt,,,1
"Gieb uns deinen Segen","Gieb uns deinen Segen",,,gib_uns_deinen_segen,German,"Julius Köbner, 1806-1884",,,5
"Gieb zum Abend uns den Segen","Gieb zum Abend uns den Segen",,,gib_zum_abend_uns_den_segen,German,,,,1
"Gif at Jesus 'ra","Fran berg och dal, omkring var jord",,"Gif at Jesus 'ra",fran_berg_och_dal_omkring_var_jord,,,,,1
"Gif, Gud! att ren och samwetsgrann","Gif, Gud! att ren och samwetsgrann",,,giv_gud_att_ren_och_samwetsgrann,Swedish,"Johan Olaf Wallin",,,1
"Gif mig den frid, som du, o Jesus, gifver","Gif mig den frid, som du, o Jesus, gifver","Gif mig den frid, som du, o Jesus, gifver",,gif_mig_den_frid_som_du_o_jesus_gifver,Swedish,"Mrs. Jane Crewdson",11.10.11.10,,2
"Gif mig ett hjerta nytt och godt","Gif mig ett hjerta nytt och godt",,,gif_mig_ett_hjerta_nytt_och_godt,,,,,3
"Gif, o Jesu! fröjd och lycka","Gif, o Jesu! fröjd och lycka",,,gif_o_jesu_frojd_och_lycka,Swedish,"Johann Rist; P. Brask; Johan Olof Wallin",,,2
"Gif, o Jesus! fröjd och lycka","Gif, o Jesus! fröjd och lycka",,,gif_o_jesus_frojd_och_lycka,,,,,1
"Gif oss än en nådestund","Gif oss än en nådestund, o Jesus","Gif oss än en nådestund",,gif_oss_an_en_nadestund_o_jesus,Swedish,"Carolina Sandell",10.9.10.9.10.9.10.7,,1
"Gif oss forna tiders gloed","O att den elden lyste klar",,"Gif oss forna tiders gloed",o_att_den_elden_lyste_klar,Swedish,"William Hiley Bathurst",,,1
"Gif oss, o God! ett dagligt bröd","Gif oss, o God! ett dagligt bröd",,,gif_oss_o_god_ett_dagligt_breed,Swedish,"Nikolaus Herman; Jesper Svedberg; Johan Olof Wallin",,,1
"Gift divine","Jesus, the gift divine I know","Gift divine",,jesus_the_gift_divine_i_know,,"Charles Wesley, 1707-1788",,,29
"Gift of Christ from God Our Father","Gift of Christ from God our Father","Gift of Christ from God Our Father",,gift_of_christ_from_god_our_father,English,"David Mowbray, b. 1938",8.4.8.4.8.8.8.4,,2
"Gift of Father's living love","Gift of Father's living love",,,gift_of_fathers_living_love,,"John S. B. Monsell",,,1
"Gift of Finest Wheat","As when a shepherd calls his sheep","Gift of Finest Wheat","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
"Gift of God","Word of mercy, word of justice","Gift of God","Gift of God, O Emmanuel",word_of_mercy_word_of_justice,English,"Marty Haugen, b. 1950",,,3
"Gift of God","Give me to drink, I pray","Gift of God",,give_me_to_drink_i_pray,,,,,1
"Gift of God","Jesus my love, my chief delight","Gift of God",,jesus_my_love_my_chief_delight,English,"Benjamin Beddome",8.8.8.8,"John Rippon, <cite>A Selection of Hymns</cite>, 1787; Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",55
"Gift of God","Book of grace, and book of glory!","Gift of God",,book_of_grace_and_book_of_glory,English,"Thomas MacKellar",,,68
"Gift of God","God from his radiant throne on high","Gift of God",,god_from_his_radiant_throne_on_high,English,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Gift of God to humankind","Gift of God to humankind","Gift of God to humankind",,gift_of_god_to_humankind,English,"Tom Colvin",,,1
"Gift of God, unto thee","Gift of God, unto thee",,,gift_of_god_unto_thee,,"Edith Sanford Tillotson",,,1
"Gift of his love","Once heavy ladened burdened with sin","Gift of his love","Peace, peace, peace like a river",once_heavy_ladened_burdened_with_sin,,"Thomas W. Day",,,1
"Gift of thy Father's grace","Gift of thy Father's grace",,,gift_of_thy_fathers_grace,,"L. Laurenti",,,1
"Gift of Union","How great and glorious is the gift","Gift of Union",,how_great_and_glorious_is_the_gift,English,,,,1
"Gift of wheat from thy teaming fields","Gift of wheat from thy teaming fields",,,gift_of_wheat_from_thy_teaming_fields,,"J. J. Gallagher",,,2
"Gift So Great","Jesus died on a cross—oh, what awful cost!&#8212","Gift So Great",,jesus_died_on_a_cross_oh_what_awful_cost,,"Joel A. Erickson",11.11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Gift_So_Great)",1
"Gifted for Giving","Be true, O poet, to your gift divine","Gifted for Giving",,be_true_o_poet_to_your_gift_divine,,"William Henry Burleigh",,,1
Gifts,"O World God, give me wealth! the Egyptian cried",Gifts,,o_world_god_give_me_wealth_the_egyptian_,English,"Emma Lazarus",,,1
Gifts,"They came from lands of orient light",Gifts,,they_came_from_lands_of_orient_light,English,"Clara H. Thwaites","8.6.8.6 D","<cite>Songs for Labour and Leisure</cite> (London: James Nisbet, 1885)",1
"Gifts for a King","From out of the east the astrologers came","Gifts for a King",,from_out_of_the_east_the_astrologers,,"Kenneth I. Morse",,,1
"Gifts for Jesus","Come and bring your gifts to Jesus","Gifts for Jesus",,come_and_bring_your_gifts,English,"J. R. Osgood",,,3
"Gifts for Jesus","Dear Jesus, we bring Thee our offerings today","Gifts for Jesus","We bring gifts to Jesus",dear_jesus_we_bring_thee_our_offerings,English,"L. F. Cole",,,3
"Gifts for Jesus","Dear Savior, wouldst thou honor","Gifts for Jesus","No wealth nor wisdom, Savior",dear_savior_wouldst_thou_honor,,"Ida L. Reed",,,1
"Gifts for Jesus","From the Eastern lands, treasures in their hands","Gifts for Jesus","Gifts they bring to Jesus, tokens for the King",from_the_eastern_lands,English,"Edith Sanford Tillotson",,,2
"Gifts for Jesus","We are happy children, Cheerfully we bring","Gifts for Jesus","May our gifts for Jesus",we_are_happy_children_ackley,English,,,,1
"Gifts for Jesus","Whatever is best and completest","Gifts for Jesus",,whatever_is_best_and_completest_of_all,English,"Mrs. Albert Smith",,,1
"Gifts for Sharing","The kind heart of a woman failed","Gifts for Sharing",,the_kind_heart_of_a_woman_failed,English,"Mary Nelson Keithahn","8.6.8.6 D","Time Now to Gather",1
"Gifts for the King","Bearing our tokens of faith and love","Gifts for the King","Gifts, gifts for the King",bearing_our_tokens_of_faith,English,"Edith Sanford Tillotson",,,1
"Gifts for the King","Gifts for the King we bring tonight","Gifts for the King",,gifts_for_the_king_we_bring_tonight,English,"Bertha E. Bush",,,2
"Gifts for the King","Under the star in the days of old","Gifts for the King","Gifts, gifts for the King, gladly we bring",under_the_star_in_the_days,English,"Edith Sanford Tillotson",,,2
