displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Book Which Thou Art Keeping","In the book which Thou art keeping",in_the_book_which_thou_art_keeping,"The Cyber Hymnal",CYBER,3084,"In the Book Which Thou Art Keeping",,"Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[In the book which Thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,English,,
"Is is There?","In the book which thou art keeping",in_the_book_which_thou_art_keeping,"The Redeemer's Praise",RP1906,42,"Is is There?","Is it there?","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,,,
"Is is There?","In the book which Thou art keeping",in_the_book_which_thou_art_keeping,"The Finest of the Wheat No. 3",FoW31904,76,"Is is There?","Is it there? Is it there","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which Thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,,,
"Is It There?","In the book which thou art keeping",in_the_book_which_thou_art_keeping,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,100,"Is It There?","Is it there?","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,English,,
"Is It There?","In the book which thou art keeping",in_the_book_which_thou_art_keeping,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,104,"Is It There?","Is it there?","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,English,,
"Is It There?","In the book which thou art keeping",in_the_book_which_thou_art_keeping,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,161,"Is It There?","Is it there?","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,,,
"Is It There?","In the book which thou art keeping",in_the_book_which_thou_art_keeping,"Songs of the Century",SoC1900,169,"Is It There?","Is it there?","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,English,,
"Is It There?","In the book which thou art keeping",in_the_book_which_thou_art_keeping,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,202,"Is It There?","Is it there?","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,English,,
"Is It There?","In the book which thou art keeping",in_the_book_which_thou_art_keeping,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,504,"Is It There?","Is it there?","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,,,
"Is it There?","In the book which Thou art keeping",in_the_book_which_thou_art_keeping,"Hymns of Consecration and Faith",HCF1902,569,"Is it There?","Is it there? Is it there","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which Thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,English,,
"Is it there","In the book which thou art keeping",in_the_book_which_thou_art_keeping,"Spirit of Praise",SoP1911,d51,,"Is it there","Fanny J. Crosby",,,,,,,,
"Is it there","In the book which thou art keeping",in_the_book_which_thou_art_keeping,"Spiritual hymns of worship",S1957,d221,,"Is it there","Fanny J. Crosby",,,,,,,,
