displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Be the Name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal 1991",BH1991,206,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph E. Hudson","Ralph E. Hudson","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Celebration Hymnal: songs and hymns for worship",CEL1997,52,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph Hudson","Anonymous; Ralph E. Hudson; William J. Kirkpatrick","8.8.8.8 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal 2008",BH2008,310,"Blessed Be the Name","Blessed be the name, Blessed be the name","Charles Wesley; Ralph E. Hudson","Anonymous; Ralph E. Hudson","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Celebrating Grace Hymnal",CGH2010,350,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph E. Hudson ","Ralph E. Hudson","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"O for a thousand tongues to sing (Blessed be the name)","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Global Praise 2: songs for worship and witness",GP22000,11,"O for a thousand tongues to sing (Blessed be the name)","Blessed be the name, blessed be the name","Charles Wesley; Ralph E. Hudson","Ralph E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,35,"Blessed Be the Name","Blessed be the name","Charles Wesley; Ralph E. Hudson","Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Praise and Worship: hymnal",PWH1978,77,"Blessed Be the Name","Blessed be the name","Charles Wesley","R. E. Hudson",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Hymnal for Worship and Celebration",HWC1986,103,"Blessed Be the Name","Blessed be the name, blessed be the name","Ralph E. Hudson; William H. Clark","William J. Kirkpatrick; Ralph E. Hudson","8.6.8.6 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,Unknown
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Yes, Lord!: Church of God in Christ hymnal",YL1982,2,"Blessed Be the Name","Blessed be the name","Charles Wesley","Ralph E. Hudson",,"[O for a thousand tounges to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him to reigns above",all_praise_to_him_who_reigns_above_in_ma,"Favorite Hymns of Praise",FHOP,16,"Blessed Be the Name","Blessed be the name","W. H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Faith",HHOF1980,22,"Blessed Be the Name","Blessed be the name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,Unknown
"Blessed Be The Name","All praise to Him who reigns above ",all_praise_to_him_who_reigns_above_in_ma,"Revival Hymns and Choruses",RHC,31,"Blessed Be The Name","Blessed be the name, blessed be the name","W.H. Clark, 19th century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921",14,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,35,"Blessed Be the Name","Blessed be the name","Charles Wesley","Ralph E. Hudson",Irregular,"BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,39,"Blessed Be the Name","Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The New Church Hymnal",NCH1976,64,"Blessed Be the Name","Blessed be the name, blessed be the name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
