displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,510
"Take My Life","Take my life and let it be","Take My Life",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal",7.7.7.7,,1196
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber","8.6.8.6 D",,836
"Take Up Your Cross, the Saviour Said","Take up your cross, the Saviour said","Take Up Your Cross, the Saviour Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,296
"The Song of the Soldier","Rise, ye children of salvation","The Song of the Soldier","Pour it forth a mighty anthem",rise_ye_children_of_salvation,English,,,"Arr. from Falkner, 1723, by E.N.",26
"The Warfare","Am I a soldier of the cross","The Warfare",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1939
"The whole armour of God","Soldiers of Christ, arise","The whole armour of God",,soldiers_of_christ_arise_andputyour_stro,English,,6.6.8.6,,890
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,,"Joseph Hart, 1712-68",,,267
"The shield of faith","Soldiers of Christ lay hold","The shield of faith",,soldiers_of_christ_lay_hold,English,,6.6.8.6,,18
"Title Clear","When I can read my title clear","Title Clear","We will stand the storm",when_i_can_read_my_title_clear,English,,,,1227
"The Lord is risen","Christ, the Lord, is risen to-day","The Lord is risen",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",7,,1174
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made","This Is the Day the Lord Hath Made (Psalm 118)",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,,589
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,,"George Herbert, 1593-1632; Helen Harrington",,,263
"To the Work","To the work! To the work! We are servants of God,","To the Work","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",Irregular,,225
"There's within My Heart a Melody","There's within my heart a melody","There's within My Heart a Melody","Jesus, Jesus, Jesus - Sweetest name I know",theres_within_my_heart_a_melody,English,"Luther B. Bridgers","9.7.9.7 with refrain",,197
"Through the love of God our Saviour","Through the love of God our Saviour",,,through_the_love_of_god_our_savior,English,"Mary Peters, 1813-1856",8.4.8.4.8.8.8.4,,190
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"The plenteousness of His grace","O what shall I do my Saviour to praise","The plenteousness of His grace",,o_what_shall_i_do_my_savior_to_praise,English,,,,87
"The vanity of mere formality","Long have I seem'd to serve thee, Lord","The vanity of mere formality",,long_have_i_seemed_to_serve_thee_lord,English,,8.6.8.6,,69
"The King of glory comes, the nation rejoices","Who is the King of glory, how shall we call him?",,"The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard Francis Jabusch, 1930-","12.12 with refrain",,44
"Take, O Take Me as I Am","Take, O take me as I am","Take, O Take Me as I Am",,take_o_take_me_as_i_am,English,"John L. Bell",7.7.7.4,,24
"’Tis the Gift to Be Simple","’Tis the gift to be simple","’Tis the Gift to Be Simple",,tis_the_gift_to_be_simple,English,,,"Shaker Song, 18th. C.",21
"The Word of God Is Solid Ground","The Word of God is solid ground","The Word of God Is Solid Ground",,the_word_of_god_is_solid_ground,,"Anonymous; Harris J. Loewen, 1953-","8.7.8.7 D",,3
"This Is a Time to Remember","This is a time to remember the greatness of the Lord","This Is a Time to Remember",,this_is_a_time_to_remember,English,"Bryan Jeffery Leech, 1931-",14.14.14.14,,3
"The Beguiling of Woman","Satan transform'd in guise of light","The Beguiling of Woman",,satan_transformed_in_guise_of_light,English,,8.6.8.6,,2
"Thy Soldier I Will Be","The die is cast, my choice is made,","Thy Soldier I Will Be","I’ll follow Thee, my Savior,",the_die_is_cast_my_choice_is_made,English,"Author Unknown",,,2
"The Conquest of the Cross","In the conquest of the cross we gladly march along","The Conquest of the Cross","Then be faithful soldiers of the cross",in_the_conquest_of_the_cross,English,"J. R. B.",,,1
"Twendeni Vitani","Twendeni vitani watu wa Mungu","Twendeni Vitani","Twendeni vitani watu wa Mungu",twendeni_vitani_watu_wa_mungu,Swahili,,,,1
"Twende Vitani","Twende vitani, twende viatni watu wa Mungu twende","Twende Vitani",,twende_vitani_twende_vitani,Swahili,"M. G. Mutsoli",,,1
