firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O, a better day is dawning","A Better Day Coming","A Better Day Coming","You'll be there, I'll be there",o_a_better_day_is_dawning,English,"G. W. D.",,,3
"O a conquering host is the army of God","O a conquering host is the army of God",,,o_a_conquering_host_is_the_army_of_god,,"Eliza E. Hewitt",,,1
"O a crowning day is coming","Yes, a crowning day is coming",,"Yes, a crowning day is coming",o_a_crowning_day_is_coming,,"J. M. Hunter",,,2
"O, a dainty plant is the ivy green","The Ivy Green","The Ivy Green","Creeping where no life is seen",o_a_dainty_plant_is_the_ivy_green,English,"Charles Dickens",,,3
"O, a gladsome song is mine to sing","Running Over","Running Over","Running over, running over",o_a_gladsome_song_tis_mine_to_sing,English,"E. E. H.",,,4
"O, a glorious light is dawning","Glorious Light","Glorious Light","There's a light, there's a light",o_a_glorious_light_is_dawning,English,"Franklin L. Eiland",,,3
"O, a goodly thing is the cooling spring","The Merry Spring","The Merry Spring","Merry, merry little spring",o_a_goodly_thing_is_the_cooling_spring,English,,,,11
"O, a happy time is coming for the children of the King","A Happy Time is Coming","A Happy Time is Coming","Yes, a happy time is coming when we gather there",o_a_happy_time_is_coming_for_the_childre,English,"J. M. Henson",,,1
"O, a life that can have no end","O, a life that can have no end",,,o_a_life_that_can_have_no_end,,,,,1
"O, a lovely valley where living waters flow","The Very Gate of Heaven","The Very Gate of Heaven","Hosanna, praise His name forever",o_a_lovely_valley_where_living_waters_fl,English,"George P. Hott",,,1
"O a man's heart sings","Song of the builders","Song of the builders",,o_a_mans_heart_sings,,"L. B. Howden",,,1
"O a new religion is dure, some say","The old time religion is all I need","The old time religion is all I need",,o_a_new_religion_is_dure_some_say,,"V. O. Fossett",,,1
"O a solemn day is coming","A Solemn Day Is Coming","A Solemn Day Is Coming","O a solemn day is coming!",o_a_solemn_day_is_coming,English,"P. P. O.",,,1
"O, a song for the flag of prohibition","Then hurrah for the flag of prohibition",,"Then hurrah for the flag of prohibition",o_a_song_for_the_flag_of_prohibition,,"H. H. Hawley",,,1
"O, a song we'll sing of the olden time","A Song of the Olden Time","A Song of the Olden Time",,o_a_song_well_sing_of_the_olden_time,English,"Mrs. L. M. Beal Bateman",,,2
"O a wonderful message","O, 'tis written so plain",,"O, 'tis written so plain",o_a_wonderful_message,,"Dorothy Lehman Sumerau",,,1
"O, a wonderful stream is the river time","O, a wonderful stream is the river time",,,o_a_wonderful_stream_is_the_river_time,,"Benjamin F. Taylor",,,1
"O, a wondrous song of jubilation","There is joy, unending joy",,"There is joy, unending joy",o_a_wondrous_song_of_jubilation,,"James Rowe",,,2
"O a wondrous time is coming unto you","Be Prepared","Be Prepared","Be prepared, O, why delay",o_a_wondrous_time_is_coming_unto_you,English,"Sylvia Lee",,,2
"O, aabne dit hjerte for Herren","Aabne dit Hjerte","Aabne dit Hjerte",,o_aabne_dit_hjerte_for_herren,Norwegian,,,,1
"O Abgrund, tu dich auf, o tiefe Gottesliebe","O Abgrund, tu dich auf, o tiefe Gottesliebe",,,o_abgrund_thu_dich_auf_o_tiefe,German,"Gottfried Arnold",,,9
"O abide, abide in Jesus","O abide, abide in Jesus",,,o_abide_abide_in_jesus,English,"Karl Johann Philipp Spitta",,,4
"O abide in Jesus, who for us bare griefs untold","O abide in Jesus, who for us bare griefs untold",,,o_abide_in_jesus_who_for_us_bare_griefs_,,,,,1
"O Absalom, my son, my son","O Absalom, my son, my son",,,o_absalom_my_son_my_son,English,,,,3
"O aching heart, with sorrow torn","He knows, He knows!",,"He knows, He knows!",o_aching_heart_with_sorrow_torn,,"Emma G. Dietrich",,,13
"O Adam's in the garden","O Adam's in the garden",,,o_adams_in_the_garden,,,,,2
"O adore Him, bow before Him","Great is the Lord","Great is the Lord","Great is the Lord, great is the Lord",o_adore_him_bow_before_him,English,"Mrs. J. I. McClelland",,,2
"O Africa, I cannot touch thy soil","O Africa, I cannot touch thy soil",,,o_africa_i_cannot_touch_thy_soil,,"Ella C. DeTurk",,,1
"O Africa, land of my fathers",Africa,Africa,"Speak to the world",o_africa_land_of_my_fathers,,"Thomas L. Johnson",,,1
"O, aged believer whose feet","O, aged believer whose feet",,,o_aged_believer_whose_feet,,,,,3
"O aged saint, far off I heard the praises","O aged saint, far off I heard the praises",,,o_aged_saint_far_off_i_heard_the_praises,,,,,1
"Ó, aggódó lélek, ím, békesség Néked","Ó, Aggódó Lélek, Ím, Békesség Néked!","Ó, Aggódó Lélek, Ím, Békesség Néked!",,o_anggodo_lelek_im_bekesseg_neked,Hungarian,"Charles Wesley; Anna Piroska Williams",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1739",1
"O Agnes, Jesu's youthful bride","O Agnes, Jesu's youthful bride",,,o_agnes_jesus_youthful_bride,,,,,1
