firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Pilgrim Songs (Number Two)",PS21902,234,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Worship and Song",WS1913,263,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"A glory gilds the sacred page","A Glory Gilds the Sacred Page",a_glory_gilds_the_sacred_page,"Worship and Song. (Rev. ed.)",WSR1921,279,"A Glory Gilds the Sacred Page",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Pslater, 1615"
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Praise Hymnary: a collection of sacred song",PH1898,382,,,"William Cowper","Christopher Tye",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"A little flock! So calls He thee","A Little Flock! So Calls He Thee",a_little_flock_so_calls_he_thee,"The Cyber Hymnal",CYBER,11252,"A Little Flock! So Calls He Thee",,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)","<cite>Scottish Psalter</cite>, 1615"
"A nameless man, amid a crowd","A nameless man, amid a crowd",a_nameless_man_amid_a_crowd,"Jubilate Deo: a hymn and service book",JDBH1900,294,,,"Charles Mackay",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Abashed be all the boast of age!","Abashed Be All The Boast Of Age!",abashed_be_all_the_boast_of_age,"The Cyber Hymnal",CYBER,10921,"Abashed Be All The Boast Of Age!",,"Reginald Heber, 1783-1826",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)","<cite>Scottish Psalter</cite>, 1615"
"Abba, Father, hear thy child","Abba, Father, hear thy child",abba_father_hear_thy_child,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,52b,,,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,11,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"Songs of Cheer for Children",SoC41929,29,"Above the Trembling Elements",,"Mrs. Price","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"The Christian Hymnary. Bks. 1-4",CHB41972,37,"Above the Trembling Elements",,"Anna L. Price (1837-1924)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter, </i>1615"
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,49,,,"Mrs. Price","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,255,,,"Mrs. Price","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Oh, Lift Me Up to Thee",above_the_trembling_elements,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,289,"Oh, Lift Me Up to Thee",,"Mrs. Price","Guil. Franc",,"[Above the trembling elements]",dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Oh, Lift Me Up to Thee",above_the_trembling_elements,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,289,"Oh, Lift Me Up to Thee",,"Mrs. Price","Guil. Franc",,"[Above the trembling elements]",dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"The Mennonite Hymnal",MH1969,290,"Above the trembling elements",,"Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"The Cyber Hymnal",CYBER,297,"Above the Trembling Elements",,"Anna L. Price",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,370,"Above the Trembling Elements",,"Mrs. Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,370,"Above the Trembling Elements",,"Mrs. Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"According to Thy gracious Word","According To Thy Gracious Word",according_to_thy_gracious_word,"American Lutheran Hymnal",ALH1930,49,"According To Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Concordia: a collection of hymns and spiritual songs",CCHS1916,58,"According to Thy Gracious Word",,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Lutheran Hymnary",LHPN1913,151,,,"J. Montgomery",,8.6.8.6,"[According to Thy gracious word]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Church Hymnal",CH1886,200,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,256,,,"James Montgomery","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,257,,,"J. Montgomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,266,,,"James Montgomery, 1771 - 1854",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,269b,,,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Ambassador Hymnal: for Lutheran worship",AH1994,278,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"According to thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Hymnbook for Christian Worship",H4CW1970,324,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,328,,,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Songs of Joy and Gladness with Supplement",SJGS1889,341,,,"James Montgomery","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"According to thy gracious Word ","According to Thy Gracious Word",according_to_thy_gracious_word,"Chalice Hymnal",CH1995,402,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>, 1615, alt."
