hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hear us, O Lord, from heaven thy dwelling-place","Hear us, O Lord, from heaven thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,BoCP1938,309a,,,"Wm. Henry Gill","M. Wise, c. 1648-87",10.10.10.10,CONGLETON,congleton_wise,13231717657751232117,,,"<cite>The Standard Psalm Tune-book,</cite> 1852"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hear us, O Lord, from heaven thy dwelling-place","Hear us, O Lord, from heaven thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,BoCP1938,309b,,,"Wm. Henry Gill",,10.10.10.10,"PEEL CASTLE",peel_castle,53217113211,,,"Manx Fishermen's Evening Hymn, as in <i>School Worship,</i> 1926"
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Hear us, O Lord, from heaven They dwelling-place","Hear us, O Lord, from heaven They dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,BCPH1909,352,,,"Wm. Henry Gill",,,,,,English,,
"The Book of Worship","Hear us, O Lord, in time of need","Hear us, O Lord, in time of need",hear_us_o_lord_in_time_of_need,BW1867,408,,,,,8.8.8.8,,,,English,,
"The Broadman Hymnal","Gracious Father, O Lord, Hear Us","Gracious Father, O Lord, hear us",gracious_father_o_lord_hear_us,BH1940,487,"Gracious Father, O Lord, Hear Us",,,Beethoven,,"[Gracious Father, O Lord, hear us]",heavenly_father_graciously_he_beethoven,5555566555555555665,English,,
"The Cyber Hymnal","Hear Us, O Lord","Hear us, O Lord, from Heaven Thy dwelling place",hear_us_o_lord_from_heaven_thy_dwelling,CYBER,2243,"Hear Us, O Lord",,"William Gill, 1839-1923","William Henry Gill, 1839-1923",10.10.10.10,"PEEL CASTLE",peel_castle,53217113211,English,"Gill wrote verses 5-6 for the 1904 <cite>Methodist Hymnal</cite>; Verses 1-4 appeared in the <cite>Manx Song Book</cite>, 1896","Adapted from a Manx fish­er­men’s ev­en­ing hymn"
"The Devotional Hymn and Tune Book: for social and public worship","Hear us, O Lord, in time of need","Hear us, O Lord, in time of need",hear_us_o_lord_in_time_of_need,DHTB1864,264,,,,,,,,,,,
"The Devotional Hymn Book","Hear us, O Lord, in time of need","Hear us, O Lord, in time of need",hear_us_o_lord_in_time_of_need,DHB1864,d175,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Hear us, O Lord, from heaven Thy dwelling-place","Hear us, O Lord, from heaven Thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,H4B1936,338,"Hear us, O Lord, from heaven Thy dwelling-place",,"William Henry Gill, 1839 - 1923",,10.10.10.10,"PEEL CASTLE",peel_castle,53217113211,English,,"Manx Fishermen's Evening Hymn, as in School Worship, 1926"
"The Hymnary of the United Church of Canada","Hear us, O Lord, from heaven Thy dwelling-place","Hear us, O Lord, from heaven Thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,UCC1930,338,"Hear us, O Lord, from heaven Thy dwelling-place",,"William Henry Gill, 1839-1923",,10.10.10.10,"PEEL CASTLE",peel_castle,53217113211,English,,"Manx Fishermen's Evening Hymn; School Worship, 1926, As in"
"The Junior League Songster","Hear us, O Lord","Hear us as we pray, O Lord, for a blessing",hear_us_as_we_pray_o_lord_for_a_blessing,JLS1891,d15,"Hear us, O Lord","Keep our lips from speaking guile","S. V. R. Ford",,,,,,,,
"The Methodist Hymn-Book with Tunes","Hear us, O Lord, from heaven, thy dwelling-place","Hear us, O Lord, from heaven, thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,Meth1933,970,,,"William Henry Gill, 1839-1923","W. H. Gill, 1839-1932",10.10.10.10,"PEEL CASTLE",peel_castle,53217113211,English,,"Manx Fishermen's <cite>Evening Hymn</cite>"
"The New English Hymnal","Hear us, O Lord, have mercy upon us","Hear us, O Lord, have mercy upon us",hear_us_o_lord_have_mercy_upon_us,NEH1985,507,,,,,,ATTENDE,attende_domine_mode_v,46111143121415716654,English,,"Mode v"
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Hear our prayer, and save us, O Lord","Hear our prayer, and save us, O Lord",hear_our_prayer_and_save_us_o_lord,P1898,336,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Bow down thine ear O Lord, and hear us","Bow down thine ear O Lord, and hear us",bow_down_thine_ear_o_lord_and_hear_us_he,P1898,356,,,,,,,,,,,
"Together in Song: Australian hymn book II","Hear us, Lord, and save us","Hear us, Lord, and save us",hear_us_o_lord_and_save_us,TIS1999,39,,,,"Christopher Willcock, 1947-",,"PSALM 69",psalm_69_willcock,131D7U1(3)1,,"Tr.: <cite>The Book of Common Prayer of the Episcopal Church</cite>",
