tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DENNIS,dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1313
KENTUCKY,kentucky_ingalls_chapin,"Aaron Chapin",,5161216551612321,,,89
LISBON,lisbon_read,,,16512332143251112333,6.6.8.6,,149
MONSELL,st_andrew_barnby,"Joseph Barnby (1838— )",,33452333654351765544,,,230
"ST. GEORGE",st_george_gauntlett,"H. J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
OLMUTZ,olmutz_mason,,,565121171665565,,,243
HALL,hall_geibel,"Adam Geibel",,345171655666,,,1
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,953
"GOLDEN HILL",golden_hill_davisson,"A. Chapin",,132621565165565,,,65
"SILVER STREET",silver_street_smith,"Isaac Smith",,155351325165455,,,347
BELLWOODS,bellwoods_hopkirk,"James Hopkirk","D Major",176536532123,,,12
NEBRASKA,nebraska_heritage,"E. Heritage, Philadelphia",,,,,1
DONCASTER,doncaster_wesley,"Samuel Wesley",,51346556571255173365,6.6.8.6,,85
"GEORGE SQUARE",kane_mason,"H. E. Dibdin",,512321567165512,"6.6.8.6 D",,8
"[Blest be the tie that binds]",welton_gower,"John H. Gower, Mus. Doc.","A Major",554123176345,6.6.8.6,,1
SHIRLAND,shirland_stanley,"Samuel Stanley","G Major or modal",12342571172546545133,,,168
GERAR,gerar_mason,,"F Major or modal",131571332554655,,,78
"[Blest be the tie that binds]",st_thomas_williams,"A. Williams",,51132123454343253125,,,987
LABAN,laban_mason,"Dr. L. Mason",,345551532176534,,,672
FRANCONIA,franconia_konig,,,12345356143251765665,,German,220
VENICE,venice_amps,"W. Amps",,56543234311234,,,42
UNITY,woodchurch_statham,"F. R. Statham",,32117143221225433654,,,6
WINDERMERE,windermere_somervell,"Arthur Somervell, 1863-1937",,5654565,,,18
LOCKER,locker_geibel,"Adam Geibel",,,,,1
HURON,huron_commuck,,,551543421,6.6.8.6,,2
DENNIS,dennis_carter,,"F Major or modal",,,,2
SHREWSBURY,shrewsbury_54365,,,54365432171252176555,,,2
FELLOWSHIP,fellowship_denson,"Paine Denson","e minor or modal",35432151576551576543,6.6.8.6,,1
"THE CHRISTIAN'S LOVE",the_christians_love_givens,"W. C. Givens",,,,,1
"[Blest is the tie that binds]",blest_is_the_tie_that_binds_17123,,"G Major or modal",171234322353432,,,1
"ST. JOSEPH",st_joseph_randolph,"J. W. R.","A Major",31513217153135432335,6.6.8.6,,1
"[Blest be the tie that binds]",blest_be_the_tie_that_binds_ellenberger,"S. B. Ellenberger",,13332112554323456642,,,1
SHARON,sharon_davis,"Frank M. Davis",,55133244356531712252,,,1
PHILLIPS,phillips_55512,,"A Major",55512132176543233543,,,1
NAOMI,naomi_viotti,Viotti,,51176565344544351176,,,1
