totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
646,EVAN,evan_havergal,,,55132165551312432,,
426,BALERMA,balerma_barthelemon,"Hugh Wilson; Lowell Mason",,132165611323532,,
229,"ST. LEONARD",st_leonard_hiles,"Henry Hiles",,124322111222222,,
221,"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","D Major",134556655176651,8.6.8.6,
182,BRADFORD,bradford_handel,Handel,,51321643435127656455,,
167,"HOLY CROSS",holy_cross_53215,"James C. Wade",,532157651252235,,
137,PETERBOROUGH,peterborough_harrison,,,133443213554323,,
113,HERZOG,gerald_spohr,,,554317666535435543,,
75,"CARMEN NATURAE",raphael_53347,"G. Donizetti (1797-1848)",,533472117654565,,
21,PINION,evangelist_mendelssohn,Mendelssohn,,517654321712555,,
20,CAPEL,capel_english,,"E Flat Major",54332332321122,8.6.8.6,
10,CORNELL,cornell_cornell_51131,"John H. Cornell, 1828-1894",,511316155132117,,
3,WALDEN,walden_marshall,"Jane Manton Marshall, 1924-","C Major",16427531645345,8.6.8.6,
1,"[The harp at Nature's advent strung]",the_harp_at_natures_advent_sprung_51132,,"F Major or modal",511321224326617,,
