displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lord","God so loved the world he gave his only Son","Jesus, Lord","Jesus, Lord, strengthen us with faith in you",god_so_loved_the_world_he_gave_debruyn,English,"Randall DeBruyn, b. 1947",,,4
"Jesus, Thou Joy of Loving Hearts (Jesús, la dicha de mi ser)","Jesus, thou joy of loving hearts (Jesús, la dicha de mi ser)","Jesus, Thou Joy of Loving Hearts (Jesús, la dicha de mi ser)",,jesus_thou_joy_of_loving_hearts,"English; Spanish","Ray Palmer, 1808-1887; Gerardo Oberman, b. 1965",8.8.8.8,"Latin, 12th c.",554
"Jesus, Refuge of the Weary","Jesus, refuge of the weary","Jesus, Refuge of the Weary",,jesus_refuge_of_the_weary,English,"Girolamo Savonarola, 1452-1498; Jane F. Wilde, 1826-1896","8.7.8.7 D",,57
"Jesus, the Light of the World (We'll Walk in the Light)","Hark! the herald angels sing","Jesus, the Light of the World (We'll Walk in the Light)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley, 1707-1788; George Whitefield, 1714-1770; J. V. C.; George D. Elderkin","7.7.7.7 with refrain",,56
"Jon iii:16","I love to tell the story","Jon iii:16","Yes, yes, yes, O yes!",i_love_to_tell_the_story_how_christ_the_,,"J. Manton Smith",,,23
"Jesus, I Will Ponder Now","Jesus, I will ponder now","Jesus, I Will Ponder Now",,jesus_i_will_ponder_now,English,"Sigismund von Birken, 1626-81; August Crull, 1845-1923",7.6.7.6.7.6.7.6,,20
"John 3:14-19: As when the Hebrew prophet raised","As when the Hebrew prophet raised","John 3:14-19: As when the Hebrew prophet raised",,as_when_the_hebrew_prophet_raised,English,,8.6.8.6,,18
"John 3:16","For God so loved the world","John 3:16",,for_god_so_loved_the_world_that_he_gave_,English,,,,7
"John 3: 14-17: As Moses Raised the Serpent Up","As Moses raised the serpent up","John 3: 14-17: As Moses Raised the Serpent Up",,as_moses_raised_the_serpent_up,English,"Marie J. Post",8.8.8.8,,6
"John Three Sixteen","For God so loved the world, He gave His only Son","John Three Sixteen",,for_god_so_loved_the_world_mckinney,English,,,,3
"Jesus, Greatest at the Table","Jesus, greatest at the table","Jesus, Greatest at the Table",,jesus_greatest_at_the_table,English,"Stephen P. Starke",8.7.8.7.8.7,,2
"Jesus, life of all the world","Jesus, life of all the world","Jesus, life of all the world",,jesus_life_of_all_the_world,English,"Margaret Clarkson, 1915-",7.8.7.8.7.7,,2
"John 3:16","John three sixteen says that God so loved the world","John 3:16",,john_three_sixteen_says_that_god_so_love,English,"Troy Nilsson; Genie Nilsson",,,1
"Jesus, in the new dawn","Jesus, in the new dawn, guide our way","Jesus, in the new dawn",,jesus_in_the_new_dawn,English,"Margaret Rizza",,,1
"Jump with joy","Jump with joy for Jesus' life everlasting (Njo, njo, njo mwa Yesu mkulimoyo)","Jump with joy",,jump_with_joy_for_jesus_life_everlasting,"Chichewa; English","Clara Henderson, 1955-",,"Chichewa chorus",1
