displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thanks to the Lord","Thanks to the Lord (Danket dem Herrn!)",thanks_to_the_lord_give_thanks_to_the_lo,"Songs of Light: the Bruderhof Songbook",SLBS1977,88,"Thanks to the Lord",,"C. F. Herrosee","K. Schulz",,"[Thanks to the Lord]",thanks_to_the_lord_schulz,13155U122334,"English; German",,
"Thank ye the Lord, Give thanks to the Lord","Thank ye the Lord, Give thanks to the Lord",thank_ye_the_lord_give_thanks_to_the_lor,"Songs of Praise and Worship",SoPW1931,d49,,,"Herman Brueckner; C. F. W. Herrosee",,,,,,,,
"Thank ye the Lord, Give thanks to the Lord","Thank ye the Lord, Give thanks to the Lord",thank_ye_the_lord_give_thanks_to_the_lor,"Select Songs for School and Home",SSSH1922,d134,,,"Herman Brueckner; C. F. W. Herrosee",,,,,,,,
"Thank ye the Lord, Give thanks to the Lord","Thank ye the Lord, Give thanks to the Lord",thank_ye_the_lord_give_thanks_to_the_lor,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d178,,,"Herman Brueckner; C. F. W. Herrosee",,,,,,,,
"Thank ye the Lord","Thank ye the Lord",thank_ye_the_lord_give_thanks_to_the_lor,"Wartburg Hymnal: for church, school and home",WHCS1918,336,,,"H. Brueckner; K. F. W. Herrose",,,,,,,,
Praise,"Thank ye the Lord",thank_ye_the_lord_give_thanks_to_the_lor,"Songs of Prayer and Praise: a Collection of Sacred Songs Translated from the German",SoPP1919,62,Praise,,,,,,,,English,,
"Give Thanks to the Lord","Give thanks to the lord and bless His name",give_thanks_to_the_lord_and_bless,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,92,"Give Thanks to the Lord",,"Palmer Hartsough","Jas. H. Fillmore",,"[Give thanks to the lord and bless His name]",give_thanks_to_the_lord_fillmore,55671712342535567171,,,
"It's Good To Give Thanks","It's good to give thanks to the Lord",its_good_to_give_thanks_to_the_lord,"I'm Gonna Sing: songs for young hearts",IGS2003,60,"It's Good To Give Thanks",,,"R. J. Taylor",,"[It's good to give thanks to the Lord]",its_good_to_give_thanks_taylor,,English,,
"Oh, Give Thanks to the Lord","Oh, give thanks to the Lord",o_give_thanks_to_the_lord_for_all_he,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,72,"Oh, Give Thanks to the Lord",,"Charles H. Nicks, Jr., 1941-1988","Charles H. Nicks, Jr., 1941-1988; Brandon Waddles",,"[Oh, give thanks to the Lord]",o_give_thanks_to_the_lord_nicks,56111171761155615621,English,,
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds",give_thanks_to_the_lord_who_does_wond,"Breaking Bread (Vol. 39)",BB2020,595,"Give Thanks to the Lord",,"Dan Schutte","Dan Schutte",,"[Give thanks to the Lord who does wondrous deeds]",give_thanks_to_the_lord_who_does_schutte,51121345655112134565,English,,
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds",give_thanks_to_the_lord_who_does_wond,"Journeysongs (3rd ed.)",JS2012,610,"Give Thanks to the Lord",,"Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Give thanks to the Lord who does wondrous deeds]",give_thanks_to_the_lord_who_does_schutte,51121345655112134565,"English; Latin",,
