displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Come, Christians follow this triumphant sign]","[Come, Christians follow this triumphant sign]",come_christians_follow_where_our_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,71,,,"George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Shirley W. McRae",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"[Come, Christians follow this triumphant sign]","[Come, Christians follow this triumphant sign]",come_christians_follow_where_our_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,72,,,"George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,72,,,,,"10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"[Come, Christians follow this triumphant sign]","[Come, Christians follow this triumphant sign]",come_christians_follow_where_our_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,73,,,"George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Carlton R. Young",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"[Come, Christians follow this triumphant sign]","[Come, Christians follow this triumphant sign]",come_christians_follow_where_our_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,74,,,"George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Charles H. Webb",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"[Come, Christians follow this triumphant sign]","[Come, Christians follow this triumphant sign]",come_christians_follow_where_our_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,75,,,,"Sydney Hugo Nicholson; Ronald Kauffmann",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift high the Cross, the love of Christ proclaim","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,76,,"Lift high the Cross, the love of Christ proclaim","G. W. Kitchin; M. R. Newbolt","S. H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross The love of Christ proclaim","Lift high the cross The love of Christ proclaim",come_christians_follow_where_our_savior,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d80,,,"M. R. Newbolt; George W. Kitchin",,,,,,,,
"Lift high the cross","Lift high the cross The love of Christ proclaim",come_christians_follow_where_our_savior,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d80,,"Lift high the cross","M. R. Newbolt; George W. Kitchin",,,,,,,,
"Lift high the cross","Lift high the cross The love of Christ proclaim",come_christians_follow_where_our_savior,"Catholic Book of Worship",CBoW1972,d84,,"Lift high the cross","M. R. Newbolt; George W. Kitchin",,,,,,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"With Heart and Voice: songs for all God's children",WHAV1989,91,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,"Chalice Hymnal",CH1995,108,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross","Come, Christians, follow where the Captain trod",come_christians_follow_where_our_savior,"CPWI Hymnal",CPWI2010,134,,"Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 1874-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,"Altered by Jubilate Hymns",
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Hymns for the Living Church",HFLC1974,141,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","Michael R. Newbolt; George W. Kitchin","Sydney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the Cross, the love of Christ proclaim","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"A Missionary Hymn Book",MHB1922,145,,,"G. W. Kitchin; M. R. Newbolt","B. Harwood",,TOCKINGTON,tockington_harwood,51365454362255671,English,,
"Lift High the Cross","Come, Christians, follow where your Saviour trod",come_christians_follow_where_our_savior,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,151,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians follow this triumphant sign",come_christians_follow_where_our_savior,"The United Methodist Hymnal",UMH,159,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross (Alzad la cruz)","Come, Christians, follow where our Savior trod (Venid, unidos el pendön llevad)",come_christians_follow_where_our_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,162,"Lift High the Cross (Alzad la cruz)","Lift high the cross, the love of Christ proclaim (Alzad la cruz, de Cristo el Salvador)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Songs for Life",SFL,171,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Hymns of Promise: a large print songbook",HOP2015,171,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"높 이 들 라 사 랑 의 십 자 가 (Lift High the Cross)","성 도 들 모 두 하 나 되 어 서 (Come Christians, follow this triumphant sign)",come_christians_follow_where_our_savior,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,174,"높 이 들 라 사 랑 의 십 자 가 (Lift High the Cross)","높 이 들 라 사 랑 의 십 자 가 (Lift high the cross, the love of Christ proclaim)","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Lift High the Cross","Come, Christians follow where our Savior trod",come_christians_follow_where_our_savior,"The New Century Hymnal",NCH1995,198,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Come, now and follow where our Savior trod","Come, now and follow where our Savior trod",come_christians_follow_where_our_savior,"The Christian Life Hymnal",CLH2006,203,,,,,,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Worship His Majesty",WHM1987,221,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George Kitchin; Michael Newbolt","Sydney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Great Songs of the Church (Revised)",GSC1986,224,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt",,,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"The Worshiping Church",TWC,229,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Baptist Hymnal 2008",BH2008,236,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
