displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory to God: the Presbyterian Hymnal",GG2013,375,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Hymns of Faith",HHOF1980,510,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hymns of Faith",HHOF1980,518,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Worship and Rejoice",WAR2003,10,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Spirit, Open My Heart","God replace my stony heart",god_replace_my_stony_heart,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,160,"Spirit, Open My Heart","Spirit, open my heart","Ruth Duck","Alfred V. Fedak",Irregular,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish trad. "
"Spirit, Open My Heart","God, replace my stony heart",god_replace_my_stony_heart,"Voices Together",VT2020,636,"Spirit, Open My Heart","Spirit, open my heart","Ruth Duck","Daniel Charles Damon","7.8.6.8 with refrain","WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,,,"Irish traditional, 20th c.; based on composite of 19th c. Scottish tunes"
"Spirit, Open My Heart","God, replace my stony heart",god_replace_my_stony_heart,"Glory to God: the Presbyterian Hymnal",GG2013,692,"Spirit, Open My Heart","Spirit, open my heart","Ruth Duck","Alfred V. Fedak",Irregular,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish melody"
"Shalom, shalom, peace to his people","The love of God be with you",the_love_of_god_be_with_you,"Church Hymnary (4th ed.)",CH4,208,,"Shalom, shalom, peace to his people","Elaine Davies","Elaine Davies",,"[The love of God be with you]",the_love_of_god_be_with_you_davies,323467651323467,English,,
"Shalom, shalom, peace to his people","The love of God be with you",the_love_of_god_be_with_you,"Hymns of Glory, Songs of Praise",HGSP2008,208,,"Shalom, shalom, peace to his people","Elaine Davies","Elaine Davies",,"[The love of God be with you]",the_love_of_god_be_with_you_davies,323467651323467,English,,
"Seek the Lord (Busquen a Dios)","Seek the Lord who now is present (Busquen a Dios, presente se encuentra)",seek_the_lord_who_now_is_present,"Oramos Cantando = We Pray In Song",OC2013,399,"Seek the Lord (Busquen a Dios)",,"Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","Ronald F. Krisman, b. 1946","8.7.8.7 D","LEAP DAY",leap_day_krisman,1(1)231(1)2(2)3423,"English; Spanish",,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Sing Praises Old and New","Sing praises old and new",sing_praises_old_and_new,"Common Praise (1998)",CP1998,469,"Sing Praises Old and New",,"Brian Wren (1936-)","John Carter (1930-)",6.7.6.7.6.6.6.7,FONDREN,fondren_carter,,English,,
