displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Elizabethtown,"Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,124,Elizabethtown,,"Philip Doddridge","George Kingsley",,"[Jesus, I love thy charming name]",heber_kingsley,34555366653216532,,,
"Earnest of eternal rest","Gracious Spirit—Love divine!",gracious_spirit_love_divine_let_thy_ligh,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,325f,"Earnest of eternal rest",,,,,,,,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Church Hymnary (4th ed.)",CH4,269,,,"John White Chadwick (1840-1904)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Hymns of Glory, Songs of Praise",HGSP2008,269,,,"John White Chadwick (1840-1904)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Expiring on the cross","Extended on a cursed tree",extended_on_a_cursed_tree,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,171c,"Expiring on the cross",,,,8.8.8.8,COLUMBIA,columbia_woodbury,33333321431365327675,English,,
"Entera Consagración","Que mi vida entera esté",que_mi_vida_entera_este,"Himnos de Gloria: Edicion Segunda",HdG1969,50,"Entera Consagración","¡Lávame en tu sangre, Salvador","V. Mendoza",,,,,,Spanish,,
"En la vergonzosa cruz","En la vergonzosa cruz",en_la_vergonzosa_cruz,"Celebremos Su Gloria",CSG1992,199,"En la vergonzosa cruz","Sí, fue por mí","Sarah Jean Graham","William J. Kirkpatrick, s. 19",,"CROSS OF CALVARY",on_the_cross_of_calvary_34551,34551232121165345512,Spanish,"Es trad.",
"Éste es el día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)",abranme_las_puertas_de_la_justicia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,191,"Éste es el día (This Is the Day)","Éste es el día (This is the day)","Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo D. Sosa, n. 1933; Greg Scheer, n. 1966",,"[Ábranme las puertas de la justicia]",este_es_el_dia_sosa,5111551115511155571,"English; Spanish",,
"Everyone Who Longs for the Boundless Love of God","Everyone who longs for the boundless love of God",everyone_who_longs_for_the_boundless,"Glory to God: the Presbyterian Hymnal",GG2013,849,"Everyone Who Longs for the Boundless Love of God",,"Sung-ho Park; Edward Poitras","Sung-ho Park; Alfred V. Fedak",Irregular,"EVERYONE WHO LONGS",everyone_who_longs_park,543334322117167,"English; Korean",,
"En los pasos de Jesús","Sigo por el camino angosto al vivir aquí",sigo_por_el_camino_angosto_al,"Himnario Adventista del Séptimo Día",HA2010,486,"En los pasos de Jesús",,"Ênio Monteiro de Souza (1944- ); Jorge R. Riffel (1960- )","Ênio Monteiro de Souza (1944- )",,"[Sigo por el camino angosto al vivir aquí]",sigo_por_el_camino_angost_souza,33323432121236443454,Spanish,,
"Each of us is a living stone (Living stones)","We're building, we're building the temple of God on earth",were_building_were_buidling_the_temple,"Complete Anglican Hymns Old and New",CAH2000,793,"Each of us is a living stone (Living stones)","Each of us is a living stone","Michael Forster, b. 1946","James Patten, b. 1936",,"[We're building, we're building the temple of God on earth]",were_building_were_building_the_patten,333333212224321D6U14,English,,
