personName,personID,gender,personYear,deathYear
"John G. Whittier",Whittier_John,M,1807,1892
"Thomas Tallis",Tallis_T,M,1505,1585
"William Henry Havergal",Havergal_WH,M,1793,1870
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Lowell Mason",Mason_Lowell,M,1792,1872
Handel,Handel_GF,M,1685,1759
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Jane Manton Marshall, 1924-",Marshall_JM,F,1924,2019
"Henry Hiles",Hiles_Henry,M,1826,1904
"James C. Wade",Wade_JC,U,0,0
"G. Donizetti (1797-1848)",Donizetti_Gaetano,M,1797,1848
"John H. Cornell, 1828-1894",Cornell_JH,M,1828,1894
