refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Acudamos jubilosos (Joyfully we come together)","Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)",somos_pueblo_que_camina,Spanish,"Manuel Dávila; Carolyn Jennings",,"<i>La Misa Popular Nicaragüense</i>, 20th c.",13
"Aleluya (Alleluia)","Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)","Radimo y Trigal (From Wheat Field and Vine)",racimo_y_trigal_hoy_hemos_presentado,"English; Spanish","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953",,,4
"All are welcome, all are welcome","All Are Welcome","Let us build a house where love can dwell","All Are Welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen, b. 1950",,,25
"Alleluia, alleluia","Alleluia, alleluia","Word of the Father: Jesus Christ!",,word_of_the_father_jesus_christ,English,"Bernardette Farrell (b. 1957)",Irregular,,3
"and God will delight when we are creators of justice","For Everyone Born","For everyone born, a place at the table","For Everyone Born",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray","11.10.11.10 with refrain",,13
"Bring forth the kingdom of mercy","You Are Salt for the Earth","You are salt for the earth, O people","You Are Salt for the Earth",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, 1950-","Irregular with refrain",,22
"""Come and dine!"" said the Savior","Come and Dine","Well, the Lord gave a party and invited the neighbors","Come and Dine",well_the_lord_gave_a_party_and_invited,English,"John C. Ylvisaker",,,1
"&#8220;Come and dine,&#8221; the Master calleth, &#8220;Come and dine&#8221;","Come and Dine","Jesus has a table spread","Come and Dine",jesus_has_a_table_spread,,"C. B. W.","7.7.11.7.7.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_and_Dine); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comedine.htm); Anonymous/Unknown, <i>The Blue Book</i> (122)",66
"Come, oh!  come","Ask Not to be Excused","Ask not to be excused","Ask Not to be Excused",ask_not_to_be_excused,,"F. E. Belden",,,8
"Come to the banquet: the table is set","Come to the Banquet","Come to the banquet: the table is set","Come to the Banquet",come_to_the_banquet,English,"Patricia B. Clark","10.10.10.10 with antiphon",,2
"Do something for Jesus today","Do Something for Jesus","Go out in the highways and hedges","Do Something for Jesus",go_out_in_the_highways_and_hedges,English,"A. F. Myers",,,4
"Ever onward, Christian soldier","The World Must Be Taken","The world must be taken for the Lord","The World Must Be Taken",the_world_must_be_taken_for_the_lord,English,"Lanta Wilson Smith",,,4
"Go and work! this hour begin","Bring Them In","Christians, wake, no longer sleep","Bring Them In",christians_wake_no_longer_sleep,,"Frances Hope",,,13
"Go gather them in","Go, Gather Them In","Lovingly, tenderly, bring in the lost ones, bring them in","Go, Gather Them In",lovingly_tenderly_bring_in_the_lost_ones,English,"A. F. M.",,,7
"God has a table","God has a table","Since the world was young",,since_the_world_was_young,English,"John L. Bell, 1949-; Graham Maule, 1958-",,,1
"Here I am, Lord","Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, b. 1947","7.7.7.4 D with refrain",,63
"How beautiful to walk in the steps of the Saviour","Trying to Walk in the Steps","Trying to walk in the steps of the Savior","Trying to Walk in the Steps",trying_to_walk_in_the_steps_of_the_savio,English,"Eliza Edmunds Hewitt, 1851-1920","11.10.11.10 with refrain",,186
"Hoy, Señor, tenemos hambre de trabajo (God, we'er hungry for an honest wage, for  housing)","El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","El banquete ya está listo (Come, the banquet hall is ready)","El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)",come_the_banquet_hall_is_ready,"English; Spanish","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956",,,2
"Hush, hush, hallelujah, hallelujah!","God of Many Names","God of many names","God of Many Names",god_of_many_names,English,"Brian Wren, 1936-","5.5.8.8 with refrain",,8
"I surrender all","I Surrender All","All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,,"Judson W. Van DeVenter",8.7.8.7.5.5.8.5,"Timeless Truths (http://library.timelesstruths.org/music/I_Surrender_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (504)",339
"I&#8217;ll give up sin, the prize to win","I Will, I Will!","Oh, will you count the cost today?","I Will, I Will!",o_will_you_count_the_cost_today,,"B. E. W.",8.8.4.8.8.4.8.8.4,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_I_Will); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (36); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (338)",3
"I&#8217;ve paid the price and obtained the prize","I'm Glad I Counted the Cost","When first I started to seek the Lord","I'm Glad I Counted the Cost",when_first_i_started_to_seek_the_lord_im,,"W. J. H.","9.7.9.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Im_Glad_I_Counted_the_Cost); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (100)",15
"Lest I forget Gethsemane","Lead Me to Calvary","King of my life, I crown thee now","Lead Me to Calvary",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 with refrain",,126
"Let us bring the gifts that differ","Sing a New Church","Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 with refrain",,15
