displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)",toda_la_tierra_espera_taule,"With One Voice",WOV,629,"All Earth is Hopeful",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"With One Voice",WOV,719,"God Is Here!",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"With One Voice",WOV,756,"Lord, You Give the Great Commission","With the Spirit's gifts empow'r us","Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"With One Voice",WOV,649,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"With One Voice",WOV,734,"Softly and Tenderly Jesus Is Calling","""Come home, come home!""","Will Thompson, 1847-1909","Will Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Now We Offer ","As the fields of wheat now growing ",as_the_fields_of_wheat_now_growing,"With One Voice",WOV,761,"Now We Offer ","Now we offer you, our Father (Te ofrecemos, Padre nuestro)","Gerald Thorson, b. 1921","Vernon Hamberg, b. 1948","8.7.8.7 with refrain","TE OFRECEMOS",ofertorio_davila,13556655135566423445,"English; Spanish","<cite>Misa Popular Nicaragüense</cite>","Nicaraguan folk tune"
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"With One Voice",WOV,702,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"Oh, Praise the Gracious Power","Oh, praise the gracious power",o_praise_the_gracious_power,"With One Voice",WOV,750,"Oh, Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger, b. 1945","Carol Doran, b. 1936","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"Father, We Thank You","Father, we thank you that you planted",father_we_thank_thee_who_hast_planted,"With One Voice",WOV,704,"Father, We Thank You",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-1561; Claude Goudimel, 1505-1572","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<i>Didache</i>, 2nd century",
"Awake, O Sleeper","Awake, O sleeper, rise from death",awake_o_sleeper_rise_from_death_and_chr,"With One Voice",WOV,745,"Awake, O Sleeper",,"F. Bland Tucker, 1895-1984","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
