displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"Appalachian folk hymn",249
"Who is this so weak and helpless","Who is this so weak and helpless",,,who_is_this_so_weak_and_helpless,English,"William Walsham How, 1823-1897","8.7.8.7 D",,55
"We Will Glorify","We will glorify the King of kings","We Will Glorify",,we_will_glorify_the_king_of_kings,,"Twila Paris, 1958-",9.7.9.6,,25
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Who would ever have believed it?","Who would ever have believed it?",,,who_would_ever_have_believed_it,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",8.7.8.7,,4
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",6.6.6.6.6.6,"Anon. German (c. 1800)",699
"Were You There (¿Viste tú?)","Were you there when they crucified my Lord? (¿Viste tú cuando en al cruz murío?)","Were You There (¿Viste tú?)","Oh, sometimes it cause me to tremble (¡Oh! Hay veces que al pensarlo)",were_you_there_when_they_crucified_my_lo,"English; Spanish","Arnoldo Canclini, 1926-2014","10.10 with refrain","African American spiritual",214
"What Child Is This","What child is this, who, laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1837-1898",8.7.8.7.6.8.6.7,,202
"Working Out Your Own Salvation","Onward move, ye foll'wers of the Lord","Working Out Your Own Salvation","God is faithful, he is working too",onward_move_ye_followers_of_the_lord,English,"T. H.",,,20
"Wenn mich die sünden kränken","Wenn mich die sünden kränken",,,wenn_mich_die_sunden_kranken,German,"J. Gesenius, 1604-1671",,,11
"Wir flehn um deine gnade","Wir flehn um deine gnade",,,wir_flehn_um_deine_gnade,German,"C. A. Döring",,,7
"What shall our greeting be","What shall our greeting be",,,what_shall_our_greeting_be,English,"Fred Pratt Green, 1903-2000",6.6.4.6.6.6.4,,4
"We should possess the Savior's mind","We should possess the Savior's mind",,,we_should_possess_the_saviors_mind,English,"Paul Henkel",,,3
"Where Two or Three Are Gathered (Si Dos o Tres Se Reúnen)","Where two or three are gathered (Si dos o tres se reúnen)","Where Two or Three Are Gathered (Si Dos o Tres Se Reúnen)","Here in the Bread that is broken (Cuando del Cáliz tomamos)",where_two_or_three_are_gathered_gather,English,"Liam Lawton, b. 1959; Ronald F. Krisman, b. 1946","7.5.7.6 with refrain",,2
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1989
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1094
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,,"P. P. B.","8.6.8.6.6.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Words_of_Life); Anonymous/Unknown, <i>The Blue Book</i> (34)",562
"We love to sing around our King","There is no name so sweet on earth",,"We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,"Rev. George Washington Bethune (1805-1862)",,,315
"Where He Leads I'll Follow","Sweet are the promises","Where He Leads I'll Follow","Where He leads I'll follow",sweet_are_the_promises_kind_is_the_word,English,"William A. Ogden",,,171
"We bid thee welcome in the Name","We bid thee welcome in the Name","We bid thee welcome in the Name",,we_bid_thee_welcome_in_the_name,English,"James Montgomery",8.8.8.8,,135
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,English,"William Bullock, 1798-1874; H. W. Baker, 1821-1877",6.6.6.6,,103
"Will You Let Me Be Your Servant (The Servant Song)","Will you let me be your servant","Will You Let Me Be Your Servant (The Servant Song)",,will_you_let_me_be_your_servant,English,"Richard Gillard",8.7.8.7,,51
