displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old-Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Timeless Truths",TTvirt,991,"The Old-Time Religion","Oh, give me the old-time religion","M. J. H.","Margaret J. Harris",10.9.10.9.9.8.10.9,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Time_Religion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (6)","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Time_Religion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (6)"
"The Old-Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Light and Life Songs No. 2",LLS21914,8,"The Old-Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Revival Melodies",RM1921,74,"The Old-Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,74,"The Old-Time Religion","O give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Waves of Glory No. 2",WG21921,74,"The Old-time Religion","O give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Songs of the Sanctuary",SoS1945,107,"The Old-time Religion","O give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-Time Religion","I believe in the old time religion",i_believe_in_the_oldtime_religion,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,3,"The Old-Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old time religion]",i_believe_in_the_oldtime_religion,1233355321351165,,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"New Songs of Pentecost",NSoP1916,3,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Spiritual Songs",SS1908a,10,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Songs of Mounting Up No. 2",SMU21915,16,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Hymns of Pentecost",HoP1930,28,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"I believe in the old-time religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,56,,,"Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Treasury of Song",ToS1917,162,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Full Gospel Songs",FGS1941,237,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Songs of Pentecostal Power, Complete",SPPC1908,280,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-Time Religion","I believe in the old time religion",i_believe_in_the_oldtime_religion,"The Best of All: complete",BoAC1910,S15,"The Old-Time Religion","Oh give me the old time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old time religion]",i_believe_in_the_oldtime_religion,1233355321351165,,,
"The Old-Time Religion","I believe in the old time religion",i_believe_in_the_oldtime_religion,"Soul Stirring Songs",SSS1918,55,"The Old-Time Religion","Oh, give me the old time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old time religion]",i_believe_in_the_oldtime_religion,1233355321351165,,,
