tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ROSE HILL",rose_hill_sweetser,,,333355432222716,,,20
MILTON,milton_33332,,,3333232122346543,,,4
Rivaulx,rivaulx_dykes,,,555556651162344,,,127
ZEPHYR,zephyr_bradbury,,,555616532432354,,,218
SARATT,sarratt_ryley,"Geoffrey Charles Edward Ryley, 1866-1947","F Major",331432565563453,,,9
CREATION,creation_haydn,Haydn,"B Flat Major",51122316217567123432,8.8.8.8,,304
GRATITUDE,gratitude_bost,,,55133532471551335324,,,91
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,178
"OLD HUNDRED",old_hundredth_bourgeois,"Louis Bourgeois",,117651233332143,,"The Genevan Psalter",1888
ETHELBERG,alsace_beethoven,Beethoven,,512333432543237,,,61
WAINRIGHT,wainwright_wainwright,"Richard Wainwright",,1132654355516432,,,21
MALVERN,malvern_mason,"Lowell Mason",,33333323455665345342,,,74
THUXTON,thuxton_armes,"Philip Armes",,55366544321234567765,,,1
LITCHFIELD,litchfield_law,,"A Major",11234543127151212343,8.8.8.8,,4
