tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"EWYAS HAROLD","From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns of the Centuries: Sunday School Edition",HCSS1913,166,,,"Rev. Thomas Kelly","Samuel S. Wesley",,ewyas_harold_wesley,34322211654354365543,English,,
"EWYAS HAROLD","From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The Choral Hymnal",CH1888,181,,,"The Rev. T. Kelly","S. S. Wesley, Mus. D.",,ewyas_harold_wesley,34322211654354365543,English,,
"EWYAS HAROLD","From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,292,,,"Rev. Thomas Kelly","Samuel S. Wesley",,ewyas_harold_wesley,34322211654354365543,English,,
"EWYAS HAROLD","From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,292,,,"Rev. Thomas Kelly","Samuel S. Wesley",,ewyas_harold_wesley,34322211654354365543,English,,
"EWYAS HAROLD","From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns of the Living Church",HoLC1910,349,,,"Thomas Kelly","Samuel Sebastian Wesley",,ewyas_harold_wesley,34322211654354365543,English,,
"Ewyas Harold","From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The Evangelical Hymnal with Tunes",EHT1880,392,,,"Thomas Kelly","Samuel Sebastian Wesley, Mus.D. (1810-1876)",,ewyas_harold_wesley,343222116543,,,
"[From Egypt lately come]","On Our Way to God","From Egypt lately come",from_egypt_lately_come,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,103,"On Our Way to God","Hallelujah, we are on our way to God","Rev. Thomas Kelly, (1769-1855)","Samuel Sebastian Wesley, Mus. Doc., (1810-1876)",,ewyas_harold_wesley,34322211654354365543,English,,
"[From Egypt lately come]","On Our Way to God","From Egypt lately come",from_egypt_lately_come,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,103,"On Our Way to God","Hallelujah! Hallelujah!","Rev. Thos. Kelly, 1769-1855","Samuel Sebastian Wesley, Mus. Doc. (1810-1876)",,ewyas_harold_wesley,34322211654354365543,English,,
"[From Egypt lately come]","On Our Way to God","From Egypt lately come",from_egypt_lately_come,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,323,"On Our Way to God","Hallelujah! Hallelujah",,,,from_egypt_lately_come_13511,13511117654435352511,English,,
"[From Egypt lately come]","From Egypt Lately Come","From Egypt lately come",from_egypt_lately_come,"The Cyber Hymnal",CYBER,9833,"From Egypt Lately Come","Hallelujah! Hallelujah!","Thomas Kelly","Samuel Sebastian Wesley",,ewyas_harold_wesley,34322211654354365543,English,,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
"SILVER STREET","From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,348,,,"Rev. Thomas Kelly, 1769-1855",,,silver_street_smith,155351325165455,English,,
