hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CSHS1877,534,,,,,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CDHS1816,d37,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CHSS1814,d135,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,COSH1807,CXXIV,,,,,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CSHV1876,405,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,NBCS1801,d349,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,NCSH1877,d525,,,,,,,,,English,,
"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)","Young Converts","When converts first begin to sing",when_converts_first_begin_to_sing,NCHS1793,XXIII,"Young Converts",,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,PMRH1878,d548,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","A hymn for young converts","When converts first begin to sing",when_converts_first_begin_to_sing,PMRH1830,d330,"A hymn for young converts",,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SHPF1808,230,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SHSS1826,d229,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SHSS1809,S.LXXVIII,,,,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,SHSS1817,S.LXXVIII,,,,,,,,,English,"New Selec.",
"Conference Hymns for Social Worship. 8th ed.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CHSW1842,d149,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CH1849,50,,,"J. Dowling",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,CH1849,353,,,,,,,,,English,,
