displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy are they who find the grace","Happy are they who find the grace",happy_the_man_who_finds_the_grace,"Singing the Faith",STF2011,500,,,"Charles Wesley, 1707-788","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Together in Song: Australian hymn book II",TIS1999,552,,,"George Herbert, 1593-1633","E. Harold Geer, 1886-1954; Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"'Five Mystical Songs' (no. 4)"
"Author of life divine","Author of life divine",author_of_life_divine,"Complete Anglican Hymns Old and New",CAH2000,56,"Author of life divine",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.8.8,GWEEDORE,gweedore_wesley,343265U11D532(1)1236,English,,
"Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Glory and Praise (3rd. ed.)",GAP2015,487,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"With One Voice",WOV,711,"You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Journeysongs (3rd ed.)",JS2012,791,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Together in Song: Australian hymn book II",TIS1999,474,,,"Marty Haugen, 1950-","Marty Haugen",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Broken for me","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,"Complete Anglican Hymns Old and New",CAH2000,87,"Broken for me","Broken for me, broken for you","Janet Lunt","Janet Lunt",,"[He offered his body, he poured out his soul]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Together in Song: Australian hymn book II",TIS1999,545,,,"John L. Bell, 1949-","John L. Bell   ",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Who Comes from God","Who comes from God, as Word and Breath?",who_comes_from_god_as_word_and_breath,"Common Praise (1998)",CP1998,392,"Who Comes from God",,"Patrick Michaels (1954-)","Hal H. Hopson (1933-)",8.4.8.4.7.7.7.6.6,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,,"<i>Choralmelodien zum heiligen Gesange</i>, 1808"
