displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,,"John of Damascus; John Mason Neale","7.6.7.6 D",,518
"Thine be the glory","Thine be the glory, risen, conquering son (Á toi la gloire, O Ressuscité!)","Thine be the glory","Thine be the glory, risen, conquering sons",thine_is_the_glory_risen_conquering,"English; French; Korean","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","10.11.11.11 with refrain",,110
"The strife is past, the battle done","The strife is past, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluias","Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",496
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green",8.8.8.8,,30
"Thuma mina (Send Me, Jesus) (Jesucristo, envíame)","Thuma mina, thuma mina (Send me, Jesus, send me, Jesus)","Thuma mina (Send Me, Jesus) (Jesucristo, envíame)",,thuma_mina_thuma_mina,"English; Spanish; Zulu","María Eugenia Cornou, b. 1969",8.7,"South African",41
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",8.6.8.6,,589
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale",8.8.8.8,"Latin hymn, 5th cent.",77
"This is the day","This is the day",,,this_is_the_day_this_is_the_day_that_th,English,Unknown,Irregular,,43
"The Lord Is Risen, Yes, Indeed!","Jesus made our death to die","The Lord Is Risen, Yes, Indeed!","The Lord is risen",jesus_made_our_death_to_die,English,"Sietze Buning","7.7 with refrain","<i>Alles wordt nieuw</i>, 1966, 1971 (versification)",3
"The Resurrection of Jesus","After the Sabbath, at dawn on the first day of the week,","The Resurrection of Jesus",,readings,,,,,1891
"The sacramental seal","Come, Father, Son, and Holy Ghost","The sacramental seal",,come_father_son_and_holy_ghost_honor_the,English,"Charles Wesley",8.8.8.8,,116
"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Wren (b. 1936)",9.8.9.8,,23
"The Lord is risen from the dead","The Lord is risen from the dead",,,the_lord_is_risen_from_the_dead,English,"Dimi Halleyi",,"Liturgical text",7
"The Tomb Is Empty","The tomb is empty, is empty!","The Tomb Is Empty",,the_tomb_is_empty_is_empty,English,"Sylvia Dunstan, 1955-1993; David Haas, b. 1957",Irregular,,3
"The Morning Light is Breaking","The morning light is breaking","The Morning Light is Breaking",,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith","7.6.7.6 D",,1171
"There's Not a Friend (No, Not One)","There's not a friend like the lowly Jesus","There's Not a Friend (No, Not One)",,theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.",,,402
"The plenitude of his grace and power","O Spirit of the living God","The plenitude of his grace and power",,o_spirit_of_the_living_god_in_all_thy_pl,English,,8.8.8.8,,373
"The Apostles Commission","Go preach my Gospel, saith the Lord","The Apostles Commission",,go_preach_my_gospel_saith_the_lord_bid_t,English,,,,261
"The Lord is Risen indeed","Yes, the Redeemer rose","The Lord is Risen indeed",,yes_the_redeemer_rose,English,Doddridge,Irregular,,227
"The people that in darkness sat","The people that in darkness sat",,,the_race_that_long_in_darkness_pined,English,"John Morrison, 1750-1798",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",217
"The Ministry","Ye messengers of Christ!","The Ministry",,ye_messengers_of_christ,English,"Mrs. Vokes",,,182
