displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is an Eye That Never Sleeps","There is an Eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,242,"There Is an Eye That Never Sleeps",,"James C. Wallace","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Gray)",PsH,123,"To You, O LORD, I Lift My Eyes",,,"Hughes M. Huffman",8.8.8.8.8.8,"SARAH (Huffman)",sarah_huffman,34553123712123234556,English,"<i>Psalter</i>, 1887, alt.",
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Blue)",BPsH,265,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Robert Lowry, 1826-1899","8.8.8.8.8.8 with refrain",PAXTANG,paxtang_lowry,13355563111332311335,English,,
"The Upward Look of Patient Faith","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,268,"The Upward Look of Patient Faith",,,"Robert Lowry",,"[To thee, O Lord, I lift mine eyes]",paxtang_lowry,13355563111332311335,English,,
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,279,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Rev. Robert Lowry, 1826-1899",,PAXTANG,paxtang_lowry,13355563111332311335,English,,
"To thee, O Lord, I lift mine eyes","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Trinity Hymnal",TH1961,540,,,,"Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,"<cite>The Psalter,</cite>, 1912",
"To You, O LORD, We Lift Our Eyes","To you, O LORD, we lift our eyes",to_you_o_lord_we_lift_our_eyes,"Christian Worship: Psalter",CWP2021,123B,"To You, O LORD, We Lift Our Eyes",,"Christopher L. Webber","George F. Handel",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"To You, O Lord, We Lift Our Eyes (Psalm 123)","To you, O Lord, we lift our eyes",to_you_o_lord_we_lift_our_eyes,"Glory to God: the Presbyterian Hymnal",GG2013,788,"To You, O Lord, We Lift Our Eyes (Psalm 123)",,"Christopher L. Webber","George Frederick Handel",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes",to_you_o_lord_i_lift_my_eyes,"Trinity Psalter Hymnal",TPH2018,123,"To You, O LORD, I Lift My Eyes",,,"Jeremiah Ingalls, 1764-1828",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,"OPC/URCNA 2016",
"To Thee, for Succour, in Distress","To Thee, for Succour, in Distress",to_thee_for_succour_in_distress,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,226a,,,,,,,,,English,,
