meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"O'er mountain-tops the mount of God","O'er mountain-tops the mount of God",oer_mountain_tops_the_mount_of_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,41,,,,,,,,English,,
8.6.8.6,"O'er mountaintops the mount of God","O'er mountaintops the mount of God",oer_mountain_tops_the_mount_of_god,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,41a,,,,,NEWTON,newton_jackson,5127154321231,English,,
8.6.8.6,"O'er mountaintops the mount of God","O'er mountaintops the mount of God",oer_mountain_tops_the_mount_of_god,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,41b,,,,,COLCHESTER,colchester_williams,116543155612715,English,,
8.6.8.6,"O'er mountain tops the mount of God","O'er mountain tops the mount of God",oer_mountain_tops_the_mount_of_god,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,55,,,,,,,,English,,
8.6.8.6,"O'er mountain tops the mount of God","O'er mountain tops the mount of God",oer_mountain_tops_the_mount_of_god,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,153,,,,,,,,English,,
8.6.8.6,"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",oer_mountain_tops_the_mount_of_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,224,,,,,,,,English,"Scotch Paraphrases",
8.6.8.6,"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",oer_mountain_tops_the_mount_of_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,224,,,,,,,,English,"Scotch Parsphrases",
8.6.8.6,"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",oer_mountain_tops_the_mount_of_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,224,,,,,,,,English,"Scotch Paraphrases",
8.6.8.6,"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",oer_mountain_tops_the_mount_of_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,280,,,,,,,,,,
8.6.8.6,"O'er mountain tops the mount of God","O'er mountain tops the mount of God",oer_mountain_tops_the_mount_of_god,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,309,,,Anonymous,,,,,English,,
8.6.8.6,"O'er mountain tops the mount of God","O'er mountain tops the mount of God",oer_mountain_tops_the_mount_of_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,811,,,,,,,,English,,
8.6.8.6,"Zion exalted above the Hills","O'er mountain tops, the mount of God",oer_mountain_tops_the_mount_of_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,871,"Zion exalted above the Hills",,,,,,,English,,
