displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",7.7.7.7.7.7,,2902
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",,119
"Hymn 111","Lord, we confess our num'rous faults","Hymn 111",,lord_we_confess_our_numerous_faults,English,"Isaac Watts",8.6.8.6,,119
"Go, My Children, with My Blessing","Go, My children, with My blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,22
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ","To whom, save thee,",thy_works_not_mine_o_christ,English,"Horatius Bonar",6.6.6.6.8.8,,88
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Amazing Grace","Amazing grace, how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",,,1421
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus Is Mine!","This is my story; this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Jane Crosby","9.10.9.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",1059
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber (1814-1863)",8.7.8.7,,900
"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle","8.7.8.7 D","Paraphrase of <i>Te Deum laudamus</i>",30
"Put peace into each other's hands","Put peace into each other's hands",,,put_peace_into_each_others_hands,English,"Fred Kaan (b. 1929)",,,19
"By Grace I Am an Heir of Heaven","By grace I am an heir of heaven","By Grace I Am an Heir of Heaven",,by_grace_i_am_an_heir_of_heaven,English,"Christian L. Scheidt; H. Brueckner",9.8.9.8.8.8,,9
"See This Wonder in the Making","See this wonder in the making","See This Wonder in the Making",,see_this_wonder_in_the_making,English,"Jaroslav J. Vajda, b. 1919",8.8.8.8,,7
"God's Own Child, I Gladly Say It","God's own child, I gladly say it","God's Own Child, I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957",8.7.8.7.8.8.7.7,,7
"Titus 3:3-9: How wretched was our former state","How wretched was our former state","Titus 3:3-9: How wretched was our former state",,how_wretched_was_our_former_state,English,,8.6.8.6,,5
Sanctification,"Do you not know that the wicked will not inherit the kingdom of God?",Sanctification,,readings,,,,,1891
"Glory Be to the Father","Glory be to the Father and to the Son","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,Anonymous,,,989
