personName,personID,gender,personYear,deathYear
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"C. Wesley",Wesley_Charles,M,1707,1788
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"H. R. Jeffrey",Jeffrey_HR,,0,0
"B. F. Bear",Bear_BF,U,0,0
"R. H. Robinson, 1842-1892",Robinson_RH,M,1842,1892
Anonymous,Anonymous,U,0,0
"John Darwall",Darwall_J,M,1732,1789
"John B. Dykes",Dykes_John,M,1823,1876
"John Cennick",Cennick_J,M,1718,1755
"E. S. Roberts",Roberts_ES1,,0,0
"H. P. Danks",Danks_HP,M,1834,1903
"Sarah Doudney",Doudney_Sarah,F,1841,1926
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
Watts,Watts_Isaac,M,1674,1748
Compiler,Overholt_John,M,1918,2000
"Felice de Giardini (1716-1796)",Giardini_Felice,M,1716,1796
"Reginald Heber",Heber_Reginald,M,1783,1826
"Henry S. Cutler",Cutler_HS,M,1825,1902
"John Wesley",Wesley_J,M,1703,1791
"Martin Madan",Madan_Martin,M,1726,1790
"Thomas Olivers",Olivers_T,M,1725,1799
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Henry Smart",Smart_Henry,M,1813,1879
"Sydney Hugo Nicholson",Nicholson_SH,M,1875,1947
"Aaron Williams",Williams_Aaron,M,1731,1776
"Friedrich Schneider",Schneider_F,M,1786,1853
"Lowell Mason",Mason_Lowell,M,1792,1872
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"Charles Zeuner",Zeuner_Charles,M,1795,1857
"John Ellerton",Ellerton_J,M,1826,1893
"Clement C. Scholefield",Scholefield_CC,M,1839,1904
"Robert Bridges",Bridges_RS,M,1844,1930
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Claude Goudimel",Goudimel_C,M,1514,1572
"Bernard Barton",Barton_Bernard,M,1784,1849
"G. W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"A. Fritsch, 1679",Fritsch_A,M,1629,1701
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Sarah G. Stock",Stock_SG,F,1839,1898
"R. B. Y. Scott, 1899-1987",Scott_RBY,M,1899,1987
"Rev. William John Blew",Blew_William,M,1808,1894
"John Edgar Gould (1822-1875)",Gould_John,M,1821,1875
"Benjamin Rhodes, 1743-1815",Rhodes_Benjamin,M,1743,1815
"D. B. Purinton",Purinton_DB,,0,0
"D. E. Dortch",Dortch_David,M,1851,1928
"D. O. T.",Teasley_Daniel,M,1876,1942
"Clara McAlister",Brooks_Clara,F,1882,1980
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Barney E. Warren",Warren_Barney,M,1867,1951
"Pauline Gilmour Hatch",Hatch_Pauline,F,1871,1955
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"H. D. S.",Sorrell_Harlan,M,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Thoro Harris",Harris_Thoro,M,1874,1955
"Rev. George Matheson",Matheson_George,M,1842,1906
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
