tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BINGHAM,bingham_51123,Anonymous,"B Flat Major",511235667132751,8.6.8.6,,14
AZMON,azmon_glaser,"Lowell Mason",,511223212334325,,,965
"VOC DILECTI",vox_dilecti_dykes,"J. B. Dykes","g minor",55112332211177,,,282
WOODSTOCK,woodstock_dutton,"D. Dutton","G Major or modal",13335222,,,121
VARINA,varina_rinck,"Johann C. H. Rink",,55551333511123,,,312
ADVENT,gould_gould,"J. E. Gould",,5123342271565,,,48
WOODLAND,woodland_gould,"Nathaniel D. Gould",,13353232355123322345,,,122
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
COOLING,cooling_abbey,"A. J. Abbey (1825-1887)",,3455456554323544,,,62
CHOPIN,chopin_woodbury,"Isaac B. Woodbury","A Flat Major",555113213135313,,,30
AUBURN,arcadia_hastings,,"A Flat Major",55511231564165555,8.6.8.6,,25
FAIRFIELD,fairfield_southern_harmony,Hitchock,,131D57U11(2)3455(4)3,,,21
"ST. JOHN'S",st_johns_15435,,,15434565433254345654,,"English tune",13
"[Let worldly minds the world pursue]",let_worldly_minds_the_world_jeffrey,"H. R. Jeffrey","G Flat Major",55U11232313553231123,,,4
"[Let worldly minds the world pursue]",im_kneeling_at_thy_mercy_seat_weber,"Rev. J. H. Weber",,53217611165113253217,,,2
"[Let worldly minds the world pursue]",let_worldly_minds_the_world_speer,"G. T. Speer",,,,,1
"[Let worldly minds the world pursue]",let_worldly_minds_the_world_kain,"William S. Kain",,12333234555653212566,,,1
"[Let worldly minds the world pursue]",let_worldly_minds_the_world_selle,"Rev. R. L. Selle",,13332355133221133323,,,1
CARLTON,carlton_vail,"S. J. Vail",,53243671122123532432,,,6
