tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALL IN ALL","You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Worship and Song",WnS2011,3040,"You Are My All in All",,"Dennis Jernigan","Dennis Jernigan; William S. Moon","8.8.5.8.8.5 with refrain",jernigan_jernigan,123221D7U1123D55U1D7,English,,
JERNIGAN,"You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,62,"You Are My All in All","Jesus, Lamb of God","Dennis L. Jernigan, 1959-","Dennis L. Jernigan, 1959-","8.8.6.8.8.5 with refrain",jernigan_jernigan,123221D7U1123D55U1D7,English,,
JERNIGAN,"You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Hymns of Promise: a large print songbook",HOP2015,100,"You Are My All in All","Jesus, Lamb of God, worthy is your name!","Dennis Jernigan, 1959-","Dennis Jernigan, 1959-","8.8.6 D with refrain",jernigan_jernigan,123221D7U1123D55U1D7,English,,
JERNIGAN,"You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Baptist Hymnal 2008",BH2008,143,"You Are My All in All","Jesus, Lamb of God, Worthy is Your name!","Dennis L. Jernigan","Dennis L. Jernigan","8.8.5.8.8.5 with refrain",jernigan_jernigan,123221D7U1123D55U1D7,English,,
JERNIGAN,"You Are My All in All (Eres mi todo)","You are my strength when I am weak (Tú eres mi fuerza y mi poder)",you_are_my_strength_when_i_am_weak,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,335,"You Are My All in All (Eres mi todo)","Jesus, Lamb of God (Cristo, Salvador)","Dennis L. Jernigan, b. 1969; Catherine Durkovic","Dennis L. Jernigan, b. 1959","8.8.6 D with refrain",jernigan_jernigan,123221D7U1123D55U1D7,"English; Spanish",,
JERNIGAN,"You Are My Strength When I Am Weak (You Are My All in All)","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Glory to God: the Presbyterian Hymnal",GG2013,519,"You Are My Strength When I Am Weak (You Are My All in All)","Jesus, Lamb of God","Dennis L. Jernigan","Dennis L. Jernigan","8.8.6 D with refrain",jernigan_jernigan,123221D7U1123D55U1D7,English,,
JERNIGAN,"You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Celebrating Grace Hymnal",CGH2010,571,"You Are My All in All","Jesus, Lamb of God","Dennis L. Jernigan ","Dennis L. Jernigan","8.8.6 D with refrain",jernigan_jernigan,123221D7U1123D55U1D7,English,,
JERNIGAN,"You are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"The Celebration Hymnal: songs and hymns for worship",CEL1997,583,"You are My All in All",,"Dennis L. Jernigan","Dennis L. Jernigan","8.8.5.8.8.5 with refrain",jernigan_jernigan,123221D7U1123D55U1D7,English,,
"[You are my strength when I am weak]","You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"The Minter Lane Hymnal VI",MLH2013,29,"You Are My All in All","Jesus, Lamb of God, Worthy is Your name","Dennis Jernigan","Dennis Jernigan",,jernigan_jernigan,123221D7U1123D55U1D7,English,,
"[You are my strength when I am weak","You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,29,"You Are My All in All",,"Dennis L. Jernigan","Dennis L. Jernigan",,jernigan_jernigan,123221D7U1123D55U1D7,English,,
"[You are my strength when I am weak]","You Are My All In All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"CCLI Top 100",CCLI2016,71,"You Are My All In All","Jesus, Lamb of God, worthy is your name","Dennis Jernigan","Dennis Jernigan",,jernigan_jernigan,123221D7U1123D55U1D7,English,,
"[You are my strength when I am weak]","You Are My All In All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"CCLI Top 100",CCLI2018,80,"You Are My All In All","Jesus, Lamb of God, worthy is your name","Dennis Jernigan","Dennis Jernigan",,jernigan_jernigan,123221D7U1123D55U1D7,English,,
