displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLVII,,,,,,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LVII,,,,,,,,,English,,
"Come let our Voices join to raise","Come let our Voices join to raise",come_let_our_voices_join_to_raise,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XCV,,,,,,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LVII,,,,,,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXVIII,,,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sins against the law and gospel","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXVIII,"Moses and Christ; or, sins against the law and gospel",,,,,,,,English,,
"Hymn 118","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns of Isaac Watts, The",PHW,I.118,"Hymn 118",,"Isaac Watts",,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CIX,,,,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S109,,,,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Psalms and Hymns of Dr. Watts",PHDW1835,117,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Ye careless souls will ye delay","Ye careless souls will ye delay",ye_careless_souls_will_ye_delay,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,426,,,"Paul Henkel",,,,,,English,,
"Der letzte tag von deinen tagen","Der letzte tag von deinen tagen",der_letzte_tag_von_deinen_tagen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,630,,,"Chr. Fr. Neander, 1723-1802",,,,,,German,,
"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_filled_with_dism,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,499,,,,,Irregular,,,,,,
"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_filled_with_dism,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,499,,,,,Irregular,AVA,ava_hastings,33553121713355312217,,,
"Der letzte Tag von deinen Tagen","Der letzte Tag von deinen Tagen",der_letzte_tag_von_deinen_tagen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,630,,,"Chr. Fr. Neander, 1723-1802",,,,,,German,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,25,,,Addison,,,,,,,,
"I sing of God--the world he made","I sing of God--the world he made",i_sing_of_god_the_world_he_made,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,26,,,Smart,,,,,,,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,321,,," Watts",,6.6.8.6,,,,,,
"Calling now","This loving Saviour stands patiently",this_loving_savior_stands_patiently,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,9,"Calling now","Calling now for thee, prodigal","P. P. Bliss","P. P. Bliss",,"[This loving Saviour stands patiently]",this_loving_savior_bliss,544312543321332,English,,
"Today the Saviour calls, ye wanderers come","Today the Saviour calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,663,,,Hastings,,,TO-DAY,today_the_savior_calls_mason,55331256455533562321,,,
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,390,,,"Henry Kirke White, 1785-1806",,,,,,English,,
"Keep the helm steady on your upward way","O Christian, on the billow of life's sea",o_christian_on_the_billow_of_lifes_sea,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1206,,"Keep the helm steady on your upward way","F. E. B.","F. E. Belden",,"KEEP THE HELM STEADY!",o_christian_on_the_billow_of_life_belden,1112345112354321,,,
"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,33d,"Heaven and earth are full of His glory",,,,8.6.8.6,BARBY,st_andrew_tansur,13323217135432,English,,
"The surrender","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49e,"The surrender",,,,8.6.8.6,,,,English,,
"Thy work revive","O Lord, Thy work revive",o_lord_thy_work_revive,"Songs of Praise with Tunes",SoPT1889,162,"Thy work revive",,"Mrs. Phoebe Hinsdale Brown (1783-1861)",,,,,,,,
"The sacrifice of a broken heart","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,169c,"The sacrifice of a broken heart",,,,8.8.8.8,FLORENCE,florence_mason,56517123232757665565,English,,
"Deprecating the withdrawal of the Spirit","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,173d,"Deprecating the withdrawal of the Spirit",,,,8.8.8.8,,,,English,,
To-Day,"Today the Saviour calls: Ye wanderers",today_the_savior_calls_ye_wanderers_come,"Songs of Praise with Tunes",SoPT1889,200,To-Day,,"Rev. Samuel Francis Smith (1808— ); Thomas Hastings (1784-1872)","Lowell Mason (1792-1872)",,TO-DAY,today_the_savior_calls_mason,55331256455533562321,,,
"Life is earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Praise with Tunes",SoPT1889,201,"Life is earnest",,"Rev. Sidney Dyer (1814— )","Felix Mendelssohn Bartholdy",7,CYPRUS,sherborne_mendelssohn,113354333461112,,,
"Delay not!","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs of Praise with Tunes",SoPT1889,211,"Delay not!",,"Thomas Hastings (1784-1872)","Rev. Josiah Hopkins (1786-1862)",,EXPOSTULATION,expostulation_hopkins,13213216565356532,,,
To-day,"All yesterday is gone",all_yesterday_is_gone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,253d,To-day,,,,6.6.8.6,,,,English,,
