tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Speak, Lord, your servant is list'ning]",alleluia_mass_of_remembrance,"Marty Haugen","G Major or modal",,,"<cite>Mass of Remembrance</cite>",7
"[Alleluia] (Mass of Light)",alleluia_mass_of_light,"David Haas","e minor",13457645,,"<i>Mass of Light</i>",7
"[Speak Lord, your servant is list'ning]",celtic_alleluia_ocarroll,"Fintan O'Carroll, 1922-1981; Christopher Walker","G Major or modal",51123212423212165,,"<cite>Celtic Mass</cite>",40
"[Speak, O Lord, your servant is list'ning]",speak_o_lord_your_servant_massofrenewal,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966","F Major or modal",67125431671233671254,,"<cite>Mass of Renewal</cite>",3
"[Alleluia] (Mass for the Life of the World)",alleluia_mass_for_the_life_of_the_world,"David Haas; Rob Glover","G Major",,,,3
"[Speak, O Lord] (Jubilation Mass)",speak_o_lord_jubilation_mass,"James J. Chepponis","G Major",,,,1
"[Speak, O Lord, your servant is listening]",speak_o_lord_moore,"Bob Moore, b. 1962","D Major",12332112,,,1
"[Speak, Lord, your servant is listening]",speak_lord_your_servant_is_listen_louis,"Kenneth W. Louis","C Major",,,"<i>Come, Go with Me</i>",1
"[Speak, Lord, your servant is listening] (Unity Mass)",speak_lord_your_servant_unity_mass,"Norah Duncan IV","D Major",3(5)6(55)3(21)4(5)6,,"<cite>Unity Mass</cite>",2
"[Alleluia, alleluia]",alleluia_black_mountain_liturgy,"Sally Ann Morris","f minor",656765145365676,,"<cite>Black Mountain Liturgy</cite>",2
"[Alleluia, alleluia, alleluia]",alleluia_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",115565455,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",6
"[Alleluia, alleluia]",alleluia_jubilation_mass,"James J. Chepponis","G Major",5U1D7U1D3U212345432,,,2
"[Alleluia, alleluia]",alleluia_mass_of_christ_light_of,"Tony E. Alonso","d minor or modal",3234434564765,,"<cite>Mass of Christ, Light of the Nations</cite>",1
"[Alleluia, alleluia, alleluia]",alleluia_holynameofjesus,"Norah Duncan IV","G Major or modal",512343123451,,"<cite>Holy Name of Jesus Mass</cite>",1
"[Speak, Lord, your servant is listening]",speak_lord_your_servant_massforourlady,"Steven C. Warner; Karen Schneider Kirner","E Flat Major",314321565345645,,,2
"[Speak, O Lord, your servant is list'ning]",speak_o_lord_mass_of_joy,"Kathleen Demny","D Major",645342345,,"<cite>Mass of Joy</cite>",2
"[Speak, Lord, your servant is list'ning]",speak_lord_your_servant_massofnewbegin,"W. Clifford Petty","A Flat Major",33322321,,,1
"[Speak, O Lord, your servant is listening]",speak_o_lord_your_servant_is_angotti,"John Angotti; Ed Bolduc","G Major or modal",11111112311111116511,,,2
"[Speak, Lord, your servant is listening]",speak_lord_your_servant_massofthesacr,"Timothy R. Smith, b. 1960","E Flat Major",324365332,,"<cite>Mass of the Sacred Heart</cite>",1
"[Speak, LORD, your servant is list'ning]",speak_lord_your_servant_massofspirit,"Ricky Manalo, CSP, b. 1965","D Major",516545176551321,,"<cite>Mass of Spirit and Grace</cite>",2
"[Speak, Lord, your servant is listening]",speak_lord_your_servant_is_belmont_mass,"Christopher Walker, b. 1947","G Major or modal",11122111665567,,"<cite>Belmont Mass</cite>",2
