hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","O Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,AH2C1916,178,"O Bless the Lord",,,,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Bless the Lord!","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,ANRH1922,38,"Bless the Lord!","Bless the Lord",,"J. McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Australian Hymn Book","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,AHB,20,,,,,,,,,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","A faithful creator","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,BSCP1901,213,"A faithful creator",,,"E. R. Kroeger",,"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,32143322211321722344,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BSCS1890,149,,"Bless the Lord, bless the Lord",,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BSCS1897,149,,"Bless the Lord, bless the Lord",,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Bless God, my soul, O Lord my God","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,BSCS1890,150,,,,"James McGranahan",,"BLESS GOD MY SOUL",bless_god_my_soul_mcgranahan,34532117656453562421,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Bless God, my soul, O Lord my God","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,BSCS1897,150,,,,"James McGranahan",,"BLESS GOD MY SOUL",bless_god_my_soul_mcgranahan,34532117656453562421,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Oh thou my soul","Oh, thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,CS1921,879,"Oh thou my soul",,,,,IRISH,irish_dublin,11512343235345127151,English,,
"Children's Hymnal of the Presbyterian Church in Canada","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CHPC1884,5,,,,,,,,,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CEEG1891,144,,"Bless the Lord, bless the Lord",,,,,,,English,,
"Christian Worship: Psalter","Send Forth Your Spirit, O LORD","Bless the LORD, O my soul",bless_the_lord_o_my_soul_lord_god_how,CWP2021,104B,"Send Forth Your Spirit, O LORD","Send forth your Spirit, O LORD","Steven C. Warner","Steven C. Warner; Shirley Luttio; Steven C. Warner",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_warner,23434565,English,,
"Church Hymnary (4th ed.)","Psalm 103","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CH4,68,"Psalm 103",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"<i>The Scottish Psalter</i> 1929","Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706"
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","O Thou My Soul, Bless God The Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CCCM1954,50,"O Thou My Soul, Bless God The Lord","Bless the Lord, Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,"Scotch Version",
"Complete Anglican Hymns Old and New","Send forth your Spirit, Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_god_how,CAH2000,593,"Send forth your Spirit, Lord","Send forth your Spirit, Lord","Michael Forster, b. 1946","Margaret Rizza, b. 1929",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_rizza,5551755335432555,English,,
"Divine Service Book for the Armed Forces","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,DSBA1950,d162,,,,,,,,,English,,
