hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","O praise the Lord with Hymns of Joy","O praise the Lord with Hymns of Joy",o_praise_the_lord_with_hymns_of_joy_tate,NVPD1760,CXLVII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","O praise the Lord with Hymns of Joy","O praise the Lord with Hymns of Joy",o_praise_the_lord_with_hymns_of_joy_tate,NVPD1754,305,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,SPHD1859,d259,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,SPHE1834,d97,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,SPHU1859,d258,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,SPHE1835,30c,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,SoP1792,P.XLIII,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,SPHA1842,P147,,,,,,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,SPDM1832,121,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,LRHB1855,S121.I,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,WBPM1793,CXLVII,,,,,,,,,,,
