tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","D Major",123454532112345,8.6.8.6,Gaelic,196
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)","E Flat Major",123543211235432,8.7.8.7,,49
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","G Major",321171267117651,8.8.8.8.8.8,,701
"SUS HECHOS",sus_hechos_sosa,"Pablo D. Sosa, n. 1933","e minor or modal",51312222232513455434,,,7
SLANE,slane,"Donald P. Hustad","E Flat Major",112165611232222,10.10.10.10,,251
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,,145
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
SATISFIED,satisfied_hudson,"Ralph E. Hudson","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
SCHULER,schuler_schuler,"George S. Schuler","B Flat Major",323543232145617,"10.7.10.7 with refrain",,64
"[Say, is your lamp burning, my brother]",say_is_your_lamp_burning_my_williams,"C. C. Williams",,532117651554322,,,8
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","G Major",532156125332177,"10.10.10 with alleluias",,222
"SOMOS PUEBLO",somos_pueblo_misapopular,"Manuel Dávila","E Major",5555435555565431,"8.7 with refrain","<i>La Misa Popular Nicaragüense</i>, 20th c.",19
"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,"Sebastian Temple","D Major",33333453533333,Irregular,,45
SU-KONG-PAN,su_kong_pan_loh,"I-to Loh","D Major",32352532122166133212,,,2
SELBY,selby_eyre,"A. J. Eyre, 1853-1919","F Major",333345711654332,8.6.8.6,,10
SPOHR,gerald_spohr,"Ludwig Spohr","D Flat Major",554317666535435543,"8.6.8.6 D",,115
SAFETY,safety_rupp,"H. S. Rupp","G Major or modal",13212165122332,,,3
SEYMOUR,seymour_weber,"Carl Maria von Weber; Henry W. Greatorex","F Major",32436532333347132436,7.7.7.7,,581
