firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H141,,,,,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H141,,,,,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Harp. 2nd ed.",H21860,a489,,,,,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymns of the ""Jubilee Harp""",HoJH1868,a755,,,,,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a213,,,,,8.6.8.6,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,9(H141),,,,,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,9(H141),,,,,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d119,,,"John Logan",,,,,,English,,
"O let triumphant faith dispel","O Let Triumphant Faith Dispel",o_let_triumphant_faith_dispel,"American Lutheran Hymnal",ALH1930,122,"O Let Triumphant Faith Dispel",,,"G. A. Lohr",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,"Scottish Translations and Paraphrases, 1745",
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,141,,,,,8.6.8.6,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d145,,,"John Logan",,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,186,,,,,8.6.8.6,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d197,,,"John Logan",,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Evangelical Lutheran Hymnal",ELH1880,213,,,,,8.6.8.6,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Evangelical Lutheran hymnal: with music",ELHW1908,213,,,,"George Fraderick Handel; John H. Spielman",,"BRADFORD (Messiah)",bradford_handel,51321643435127656455,English,"Scottish Translations and Paraphrases, 1745",
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d218,,,"John Logan",,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Church Hymnal",CH1886,354,,,,"Rev. Dr. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,370,,,,,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,374,,,,,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Church Hymnal with Canticles",CHC1890,390,,,"John Logan",,,,,,,,
